Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-03T00:00:00, 7.4, 55.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-03T00:06:00, 7.4, 55.0, 0.0, 123600.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-03T00:12:00, 7.3, 55.0, 0.0, 123500.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-03T00:18:00, 7.1, 57.0, 0.0, 123600.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-03T00:24:00, 6.8, 58.0, 0.0, 123500.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T00:30:00, 6.8, 58.0, 0.0, 123500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T00:36:00, 6.7, 57.0, 0.0, 123500.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T00:42:00, 6.7, 57.0, 0.0, 123500.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T00:48:00, 6.7, 56.0, 0.0, 123500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T00:54:00, 6.6, 56.0, 0.0, 123600.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T01:00:00, 6.8, 54.0, 0.0, 123500.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T01:06:00, 6.8, 54.0, 0.0, 123700.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T01:12:00, 6.7, 54.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T01:18:00, 6.6, 55.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T01:24:00, 6.8, 54.0, 0.0, 123500.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T01:30:00, 6.7, 54.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T01:36:00, 6.6, 54.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T01:42:00, 6.6, 55.0, 0.0, 123600.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T01:48:00, 6.5, 55.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T01:54:00, 6.8, 52.0, 0.0, 123500.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:00:00, 7.3, 50.0, 0.0, 123600.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:06:00, 7.3, 50.0, 0.0, 123700.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:12:00, 7.3, 50.0, 0.0, 123600.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:18:00, 7.1, 51.0, 0.0, 123600.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:24:00, 6.9, 52.0, 0.0, 123500.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T02:30:00, 6.9, 52.0, 0.0, 123500.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T02:36:00, 7.0, 51.0, 0.0, 123500.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:42:00, 6.6, 52.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:48:00, 6.4, 53.0, 0.0, 123500.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-03T02:54:00, 6.2, 55.0, 0.0, 123500.0, 9999.999, 0.9, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T03:00:00, 6.0, 56.0, 0.0, 123600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-03T03:06:00, 5.8, 57.0, 0.0, 123600.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-03T03:12:00, 5.4, 58.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-04-03T03:18:00, 5.2, 59.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-04-03T03:24:00, 5.1, 60.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T03:30:00, 5.0, 60.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4,6.011558,43.135978
2023-04-03T03:36:00, 4.8, 61.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T03:42:00, 4.7, 62.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T03:48:00, 4.8, 62.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T03:54:00, 4.6, 62.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T04:00:00, 4.7, 62.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T04:06:00, 5.1, 60.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:12:00, 4.9, 60.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:18:00, 4.8, 61.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7,6.011558,43.135978
2023-04-03T04:24:00, 4.6, 61.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:30:00, 4.5, 61.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:36:00, 4.3, 63.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:42:00, 4.3, 63.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2023-04-03T04:48:00, 4.3, 64.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T04:54:00, 4.3, 64.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T05:00:00, 4.5, 64.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T05:06:00, 4.4, 64.0, 0.0, 124500.0, 9999.999, 0.9, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T05:12:00, 4.3, 65.0, 0.0, 125000.0, 9999.999, 0.8, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T05:18:00, 4.2, 65.0, 0.0, 126200.0, 9999.999, 0.7, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2023-04-03T05:24:00, 4.2, 66.0, 0.0, 127900.0, 9999.999, 0.5, 9999.999, 9999.999, 1004.9, 1013.7,6.011558,43.135978
2023-04-03T05:30:00, 4.4, 65.0, 0.0, 130300.0, 9999.999, 0.6, 9999.999, 9999.999, 1004.9, 1013.7,6.011558,43.135978
2023-04-03T05:36:00, 4.7, 64.0, 0.0, 133800.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-04-03T05:42:00, 4.7, 64.0, 0.0, 137600.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-04-03T05:48:00, 4.7, 64.0, 0.0, 142200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-04-03T05:54:00, 5.1, 64.0, 0.0, 161800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.8,6.011558,43.135978
2023-04-03T06:00:00, 6.1, 63.0, 0.0, 164900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-03T06:06:00, 6.5, 61.0, 0.0, 167500.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-03T06:12:00, 7.0, 58.0, 0.0, 171200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-03T06:18:00, 7.7, 58.0, 0.0, 184500.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-03T06:24:00, 8.2, 55.0, 0.0, 189700.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-03T06:30:00, 8.6, 55.0, 0.0, 194300.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-03T06:36:00, 8.8, 54.0, 0.0, 203800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-03T06:42:00, 9.3, 52.0, 0.0, 209700.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-03T06:48:00, 9.4, 51.0, 0.0, 197900.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T06:54:00, 9.3, 51.0, 0.0, 180500.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:00:00, 9.1, 54.0, 0.0, 174900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:06:00, 10.0, 50.0, 0.0, 240800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:12:00, 10.8, 47.0, 0.0, 247800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:18:00, 10.9, 45.0, 0.0, 254600.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:24:00, 11.3, 46.0, 0.0, 262700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:30:00, 11.8, 43.0, 0.0, 268800.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:36:00, 11.5, 41.0, 0.0, 277500.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:42:00, 12.2, 43.0, 0.0, 290800.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-03T07:48:00, 12.4, 39.0, 0.0, 299200.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T07:54:00, 12.5, 39.0, 0.0, 297700.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:00:00, 12.9, 39.0, 0.0, 294400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:06:00, 13.0, 39.0, 0.0, 300300.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:12:00, 13.3, 38.0, 0.0, 314800.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:18:00, 13.1, 38.0, 0.0, 317400.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-03T08:24:00, 13.0, 39.0, 0.0, 324300.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:30:00, 13.0, 37.0, 0.0, 328300.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:36:00, 13.5, 36.0, 0.0, 335600.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:42:00, 13.8, 37.0, 0.0, 340800.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:48:00, 14.2, 36.0, 0.0, 346000.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T08:54:00, 14.1, 35.0, 0.0, 353300.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-03T09:00:00, 14.6, 35.0, 0.0, 358600.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-03T09:06:00, 15.1, 36.0, 0.0, 364100.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-04-03T09:12:00, 14.9, 34.0, 0.0, 369500.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-03T09:18:00, 15.0, 35.0, 0.0, 374400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-03T09:24:00, 15.3, 34.0, 0.0, 378500.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-03T09:30:00, 15.3, 35.0, 0.0, 382400.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-03T09:36:00, 15.1, 34.0, 0.0, 387500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-03T09:42:00, 14.9, 36.0, 0.0, 392800.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-03T09:48:00, 14.5, 35.0, 0.0, 396700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-03T09:54:00, 15.3, 37.0, 0.0, 400700.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-03T10:00:00, 15.9, 37.0, 0.0, 402300.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-03T10:06:00, 15.4, 37.0, 0.0, 406700.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-03T10:12:00, 15.0, 38.0, 0.0, 411700.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-03T10:18:00, 15.1, 38.0, 0.0, 414900.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-03T10:24:00, 15.3, 38.0, 0.0, 415900.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-03T10:30:00, 15.3, 35.0, 0.0, 417700.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-03T10:36:00, 15.3, 32.0, 0.0, 418300.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-03T10:42:00, 15.3, 33.0, 0.0, 420600.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-03T10:48:00, 15.5, 32.0, 0.0, 422300.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-03T10:54:00, 15.4, 33.0, 0.0, 423800.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-03T11:00:00, 15.7, 34.0, 0.0, 427200.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-03T11:06:00, 15.6, 35.0, 0.0, 433900.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-03T11:12:00, 15.7, 34.0, 0.0, 446600.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-03T11:18:00, 16.2, 34.0, 0.0, 466600.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-03T11:24:00, 16.2, 32.0, 0.0, 481300.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-03T11:30:00, 15.9, 34.0, 0.0, 425500.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-03T11:36:00, 15.9, 31.0, 0.0, 400800.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-04-03T11:42:00, 15.5, 31.0, 0.0, 307000.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-03T11:48:00, 14.9, 32.0, 0.0, 246900.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-03T11:54:00, 14.9, 31.0, 0.0, 221900.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-03T12:00:00, 14.8, 32.0, 0.0, 260800.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-03T12:06:00, 15.7, 31.0, 0.0, 418200.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-03T12:12:00, 16.1, 32.0, 0.0, 417100.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-03T12:18:00, 16.0, 31.0, 0.0, 445000.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-03T12:24:00, 16.1, 32.0, 0.0, 420100.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-03T12:30:00, 16.0, 32.0, 0.0, 422000.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-03T12:36:00, 16.0, 30.0, 0.0, 414400.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-03T12:42:00, 16.1, 31.0, 0.0, 432200.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-03T12:48:00, 16.2, 29.0, 0.0, 443700.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-03T12:54:00, 16.2, 30.0, 0.0, 446900.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-03T13:00:00, 16.3, 31.0, 0.0, 440600.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-03T13:06:00, 16.6, 31.0, 0.0, 435300.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-03T13:12:00, 16.6, 31.0, 0.0, 428100.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-03T13:18:00, 16.3, 29.0, 0.0, 417700.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-03T13:24:00, 16.3, 30.0, 0.0, 405400.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-03T13:30:00, 16.3, 29.0, 0.0, 389800.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-03T13:36:00, 16.0, 29.0, 0.0, 385700.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-04-03T13:42:00, 15.9, 28.0, 0.0, 383400.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-03T13:48:00, 16.3, 27.0, 0.0, 381400.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-03T13:54:00, 16.0, 30.0, 0.0, 377300.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-03T14:00:00, 15.8, 30.0, 0.0, 373300.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-03T14:06:00, 16.3, 31.0, 0.0, 369300.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-03T14:12:00, 16.3, 28.0, 0.0, 363400.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-03T14:18:00, 16.1, 29.0, 0.0, 357900.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-03T14:24:00, 16.2, 27.0, 0.0, 352500.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-03T14:30:00, 16.0, 28.0, 0.0, 346600.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-03T14:36:00, 16.2, 29.0, 0.0, 340700.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-03T14:42:00, 16.2, 29.0, 0.0, 334400.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-04-03T14:48:00, 16.3, 29.0, 0.0, 328300.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-03T14:54:00, 16.1, 30.0, 0.0, 322600.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-04-03T15:00:00, 16.4, 30.0, 0.0, 317000.0, 9999.999, 4.7, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-04-03T15:06:00, 16.3, 29.0, 0.0, 310800.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-04-03T15:12:00, 16.4, 31.0, 0.0, 304700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-04-03T15:18:00, 16.1, 32.0, 0.0, 298500.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-04-03T15:24:00, 16.3, 34.0, 0.0, 292800.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-03T15:30:00, 16.2, 34.0, 0.0, 286900.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-04-03T15:36:00, 16.4, 31.0, 0.0, 280600.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-04-03T15:42:00, 16.2, 31.0, 0.0, 273700.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-04-03T15:48:00, 16.4, 32.0, 0.0, 266900.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T15:54:00, 16.3, 34.0, 0.0, 260000.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T16:00:00, 16.0, 38.0, 0.0, 253000.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T16:06:00, 15.8, 37.0, 0.0, 246500.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T16:12:00, 15.7, 37.0, 0.0, 239200.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T16:18:00, 15.6, 37.0, 0.0, 231900.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2023-04-03T16:24:00, 15.6, 36.0, 0.0, 224100.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-04-03T16:30:00, 15.2, 37.0, 0.0, 216300.0, 9999.999, 4.3, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T16:36:00, 15.0, 38.0, 0.0, 208300.0, 9999.999, 4.7, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T16:42:00, 15.0, 38.0, 0.0, 200500.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T16:48:00, 14.8, 40.0, 0.0, 192800.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T16:54:00, 14.8, 41.0, 0.0, 184900.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T17:00:00, 14.5, 41.0, 0.0, 177200.0, 9999.999, 3.6, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T17:06:00, 14.4, 41.0, 0.0, 170200.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2023-04-03T17:12:00, 14.3, 42.0, 0.0, 164000.0, 9999.999, 3.4, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2023-04-03T17:18:00, 14.3, 42.0, 0.0, 158100.0, 9999.999, 2.9, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2023-04-03T17:24:00, 14.0, 43.0, 0.0, 152600.0, 9999.999, 2.9, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
