Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-11T00:00:00, 7.0, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2023-04-11T00:06:00, 6.9, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2023-04-11T00:12:00, 7.1, 86.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2023-04-11T00:18:00, 7.1, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7,6.011558,43.135978
2023-04-11T00:24:00, 6.9, 85.0, 0.0, 124100.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T00:30:00, 6.8, 85.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T00:36:00, 6.6, 85.0, 0.0, 124100.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T00:42:00, 6.6, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T00:48:00, 6.5, 86.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-04-11T00:54:00, 6.5, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-04-11T01:00:00, 6.4, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-04-11T01:06:00, 6.4, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T01:12:00, 6.2, 86.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-04-11T01:18:00, 6.1, 87.0, 0.0, 124000.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-04-11T01:24:00, 6.3, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-04-11T01:30:00, 6.2, 87.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-04-11T01:36:00, 6.2, 87.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-04-11T01:42:00, 6.3, 87.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-04-11T01:48:00, 6.2, 87.0, 0.0, 124200.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-11T01:54:00, 6.3, 87.0, 0.0, 124100.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2023-04-11T02:00:00, 6.2, 87.0, 0.0, 124100.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-04-11T02:06:00, 6.6, 88.0, 0.0, 124000.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-04-11T02:12:00, 6.3, 87.0, 0.0, 124300.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-11T02:18:00, 5.9, 87.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-04-11T02:24:00, 6.0, 88.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-11T02:30:00, 5.8, 87.0, 0.0, 124300.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-04-11T02:36:00, 6.0, 88.0, 0.0, 124200.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-04-11T02:42:00, 6.2, 88.0, 0.0, 124200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.9, 1021.7,6.011558,43.135978
2023-04-11T02:48:00, 6.3, 88.0, 0.0, 124200.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2023-04-11T02:54:00, 6.5, 87.0, 0.0, 124100.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-11T03:00:00, 6.0, 86.0, 0.0, 124200.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2023-04-11T03:06:00, 6.0, 86.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-11T03:12:00, 5.8, 86.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-11T03:18:00, 5.8, 86.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2023-04-11T03:24:00, 5.6, 86.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-11T03:30:00, 5.4, 86.0, 0.0, 124100.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-11T03:36:00, 5.4, 86.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.6, 1021.4,6.011558,43.135978
2023-04-11T03:42:00, 5.2, 86.0, 0.0, 124200.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-11T03:48:00, 5.1, 86.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-11T03:54:00, 5.2, 86.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.4, 1021.2,6.011558,43.135978
2023-04-11T04:00:00, 5.0, 86.0, 0.0, 124200.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-11T04:06:00, 5.0, 86.0, 0.0, 124100.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-11T04:12:00, 4.9, 86.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.4, 1021.2,6.011558,43.135978
2023-04-11T04:18:00, 4.7, 86.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-11T04:24:00, 4.6, 86.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-11T04:30:00, 4.8, 86.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-11T04:36:00, 4.7, 86.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-11T04:42:00, 4.6, 86.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-11T04:48:00, 4.6, 86.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T04:54:00, 4.7, 87.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:00:00, 4.9, 87.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:06:00, 4.8, 87.0, 0.0, 125700.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-11T05:12:00, 4.7, 86.0, 0.0, 127300.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:18:00, 4.7, 87.0, 0.0, 129500.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:24:00, 4.8, 87.0, 0.0, 132100.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:30:00, 4.9, 87.0, 0.0, 134600.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:36:00, 4.8, 87.0, 0.0, 137800.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:42:00, 4.9, 87.0, 0.0, 141700.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:48:00, 5.1, 87.0, 0.0, 148300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T05:54:00, 5.4, 87.0, 0.0, 153500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-11T06:00:00, 5.6, 87.0, 0.0, 156100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T06:06:00, 6.0, 87.0, 0.0, 165900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-11T06:12:00, 6.4, 87.0, 0.0, 172100.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-04-11T06:18:00, 6.5, 86.0, 0.0, 171700.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-04-11T06:24:00, 6.6, 85.0, 0.0, 169700.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-04-11T06:30:00, 6.9, 85.0, 0.0, 176700.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-04-11T06:36:00, 7.2, 85.0, 0.0, 179900.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T06:42:00, 7.3, 84.0, 0.0, 179200.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T06:48:00, 7.6, 84.0, 0.0, 184300.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T06:54:00, 8.0, 84.0, 0.0, 200100.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T07:00:00, 8.4, 82.0, 0.0, 228000.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T07:06:00, 8.9, 82.0, 0.0, 240100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-11T07:12:00, 9.6, 79.0, 0.0, 235700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-11T07:18:00, 9.8, 76.0, 0.0, 224400.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-11T07:24:00, 10.5, 75.0, 0.0, 252500.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-04-11T07:30:00, 11.7, 73.0, 0.0, 271600.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-04-11T07:36:00, 13.2, 62.0, 0.0, 266100.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-04-11T07:42:00, 14.1, 57.0, 0.0, 279500.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-11T07:48:00, 14.0, 56.0, 0.0, 280300.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-11T07:54:00, 13.6, 57.0, 0.0, 289600.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-04-11T08:00:00, 13.4, 57.0, 0.0, 284300.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-04-11T08:06:00, 13.6, 56.0, 0.0, 293600.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-11T08:12:00, 14.1, 54.0, 0.0, 301600.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-11T08:18:00, 14.3, 54.0, 0.0, 314800.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-11T08:24:00, 14.6, 53.0, 0.0, 324500.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-11T08:30:00, 14.7, 53.0, 0.0, 333100.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-11T08:36:00, 14.9, 50.0, 0.0, 338800.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-11T08:42:00, 15.1, 50.0, 0.0, 338900.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-11T08:48:00, 15.2, 48.0, 0.0, 349300.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-04-11T08:54:00, 15.4, 49.0, 0.0, 353900.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-04-11T09:00:00, 15.3, 49.0, 0.0, 344700.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-04-11T09:06:00, 15.6, 48.0, 0.0, 338000.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-04-11T09:12:00, 16.0, 46.0, 0.0, 371300.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-04-11T09:18:00, 16.1, 46.0, 0.0, 353800.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-04-11T09:24:00, 16.1, 45.0, 0.0, 377900.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-11T09:30:00, 16.1, 47.0, 0.0, 378400.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-11T09:36:00, 16.1, 47.0, 0.0, 379500.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-11T09:42:00, 16.0, 47.0, 0.0, 379000.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-11T09:48:00, 16.3, 47.0, 0.0, 386300.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-11T09:54:00, 16.1, 50.0, 0.0, 387700.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-11T10:00:00, 16.4, 49.0, 0.0, 391200.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-11T10:06:00, 16.4, 48.0, 0.0, 386000.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-11T10:12:00, 16.4, 50.0, 0.0, 400200.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-11T10:18:00, 16.3, 50.0, 0.0, 414800.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-04-11T10:24:00, 15.9, 52.0, 0.0, 396300.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-11T10:30:00, 15.8, 52.0, 0.0, 375300.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-11T10:36:00, 15.6, 54.0, 0.0, 408600.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-11T10:42:00, 16.0, 53.0, 0.0, 414700.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-11T10:48:00, 16.1, 52.0, 0.0, 419300.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-11T10:54:00, 16.5, 50.0, 0.0, 422400.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-04-11T11:00:00, 16.4, 50.0, 0.0, 413600.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-04-11T11:06:00, 16.3, 49.0, 0.0, 416800.0, 9999.999, 5.9, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-04-11T11:12:00, 16.1, 50.0, 0.0, 416000.0, 9999.999, 6.5, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-11T11:18:00, 16.3, 51.0, 0.0, 410200.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-11T11:24:00, 16.4, 50.0, 0.0, 418800.0, 9999.999, 6.2, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-04-11T11:30:00, 16.6, 49.0, 0.0, 411000.0, 9999.999, 6.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-04-11T11:36:00, 16.7, 48.0, 0.0, 408500.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-11T11:42:00, 16.7, 49.0, 0.0, 402600.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-11T11:48:00, 16.7, 48.0, 0.0, 387900.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-11T11:54:00, 16.8, 47.0, 0.0, 404600.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-04-11T12:00:00, 16.9, 46.0, 0.0, 401300.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-04-11T12:06:00, 17.1, 45.0, 0.0, 371900.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-11T12:12:00, 16.8, 44.0, 0.0, 338700.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-11T12:18:00, 16.6, 45.0, 0.0, 360800.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-11T12:24:00, 17.2, 43.0, 0.0, 359800.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-11T12:30:00, 17.8, 39.0, 0.0, 356700.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-04-11T12:36:00, 17.9, 37.0, 0.0, 354000.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-11T12:42:00, 17.8, 38.0, 0.0, 399900.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-04-11T12:48:00, 18.0, 36.0, 0.0, 392300.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-04-11T12:54:00, 17.9, 35.0, 0.0, 393700.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-04-11T13:00:00, 18.1, 34.0, 0.0, 393900.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-04-11T13:06:00, 18.1, 33.0, 0.0, 399600.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-04-11T13:12:00, 18.2, 34.0, 0.0, 386100.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-04-11T13:18:00, 18.0, 34.0, 0.0, 367500.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-04-11T13:24:00, 18.1, 33.0, 0.0, 377100.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-04-11T13:30:00, 18.2, 33.0, 0.0, 359500.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-04-11T13:36:00, 18.3, 33.0, 0.0, 384100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-04-11T13:42:00, 18.4, 33.0, 0.0, 387100.0, 9999.999, 5.8, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-11T13:48:00, 18.5, 35.0, 0.0, 367600.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-11T13:54:00, 18.2, 40.0, 0.0, 363900.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-11T14:00:00, 17.8, 42.0, 0.0, 357600.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-11T14:06:00, 17.3, 44.0, 0.0, 358100.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-11T14:12:00, 17.6, 43.0, 0.0, 356100.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-11T14:18:00, 17.4, 41.0, 0.0, 350800.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-11T14:24:00, 17.2, 43.0, 0.0, 344300.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-11T14:30:00, 17.1, 41.0, 0.0, 342100.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-11T14:36:00, 17.1, 41.0, 0.0, 338700.0, 9999.999, 6.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T14:42:00, 17.2, 43.0, 0.0, 331600.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T14:48:00, 17.3, 41.0, 0.0, 327200.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T14:54:00, 17.1, 42.0, 0.0, 323100.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-11T15:00:00, 17.2, 41.0, 0.0, 315700.0, 9999.999, 6.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T15:06:00, 16.9, 43.0, 0.0, 312700.0, 9999.999, 7.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T15:12:00, 16.8, 43.0, 0.0, 298800.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-11T15:18:00, 16.8, 43.0, 0.0, 287700.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-11T15:24:00, 16.7, 43.0, 0.0, 289300.0, 9999.999, 7.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-11T15:30:00, 16.6, 43.0, 0.0, 272500.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-11T15:36:00, 16.5, 43.0, 0.0, 261800.0, 9999.999, 6.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-11T15:42:00, 16.5, 44.0, 0.0, 263700.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-11T15:48:00, 16.6, 43.0, 0.0, 256500.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-11T15:54:00, 16.6, 43.0, 0.0, 263700.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-11T16:00:00, 16.4, 44.0, 0.0, 260800.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-11T16:06:00, 16.2, 44.0, 0.0, 246800.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-11T16:12:00, 16.3, 44.0, 0.0, 246400.0, 9999.999, 7.0, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-11T16:18:00, 16.1, 45.0, 0.0, 240000.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-11T16:24:00, 16.0, 45.0, 0.0, 234900.0, 9999.999, 6.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-11T16:30:00, 16.3, 43.0, 0.0, 230300.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-11T16:36:00, 16.0, 44.0, 0.0, 215900.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-11T16:42:00, 15.8, 45.0, 0.0, 208000.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-11T16:48:00, 15.8, 42.0, 0.0, 201400.0, 9999.999, 6.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-11T16:54:00, 15.8, 42.0, 0.0, 191100.0, 9999.999, 7.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-11T17:00:00, 15.8, 45.0, 0.0, 193900.0, 9999.999, 6.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-11T17:06:00, 15.6, 45.0, 0.0, 189700.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-11T17:12:00, 15.1, 48.0, 0.0, 180600.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-11T17:18:00, 14.8, 47.0, 0.0, 163900.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-11T17:24:00, 14.5, 48.0, 0.0, 151100.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
