Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-29T00:00:00, 9.1, 79.0, 0.0, 124300.0, 90.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-29T00:06:00, 9.2, 79.0, 0.0, 124500.0, 90.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-29T00:12:00, 9.1, 79.0, 0.0, 124500.0, 90.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-29T00:18:00, 9.1, 79.0, 0.0, 124500.0, 100.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-04-29T00:24:00, 9.0, 79.0, 0.0, 124500.0, 100.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-29T00:30:00, 9.1, 79.0, 0.0, 124400.0, 80.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-29T00:36:00, 9.1, 78.0, 0.0, 124300.0, 80.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-29T00:42:00, 9.3, 78.0, 0.0, 124400.0, 70.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-04-29T00:48:00, 9.3, 78.0, 0.0, 124500.0, 60.0, 1.6, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-29T00:54:00, 9.3, 78.0, 0.0, 124500.0, 70.0, 1.8, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-29T01:00:00, 9.4, 78.0, 0.0, 124500.0, 70.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-29T01:06:00, 9.5, 78.0, 0.0, 124600.0, 80.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-29T01:12:00, 9.5, 78.0, 0.0, 124500.0, 80.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-29T01:18:00, 9.6, 78.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T01:24:00, 9.7, 77.0, 0.0, 124400.0, 60.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-29T01:30:00, 9.8, 77.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T01:36:00, 9.9, 77.0, 0.0, 124400.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T01:42:00, 9.8, 77.0, 0.0, 124500.0, 80.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T01:48:00, 9.8, 77.0, 0.0, 124500.0, 90.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T01:54:00, 9.8, 77.0, 0.0, 124500.0, 80.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-29T02:00:00, 9.7, 77.0, 0.0, 124500.0, 80.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-29T02:06:00, 9.6, 77.0, 0.0, 124500.0, 80.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-29T02:12:00, 9.5, 77.0, 0.0, 124500.0, 80.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-29T02:18:00, 9.5, 77.0, 0.0, 124500.0, 80.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-29T02:24:00, 9.4, 77.0, 0.0, 124500.0, 80.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-29T02:30:00, 9.2, 77.0, 0.0, 124500.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-29T02:36:00, 9.2, 77.0, 0.0, 124500.0, 90.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-29T02:42:00, 9.2, 77.0, 0.0, 124400.0, 90.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-29T02:48:00, 9.3, 76.0, 0.0, 124400.0, 100.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-29T02:54:00, 9.3, 76.0, 0.0, 124400.0, 110.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2023-04-29T03:00:00, 9.2, 76.0, 0.0, 124300.0, 110.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-29T03:06:00, 9.2, 76.0, 0.0, 124300.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-29T03:12:00, 9.1, 77.0, 0.0, 124300.0, 110.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-29T03:18:00, 9.0, 77.0, 0.0, 124200.0, 100.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-29T03:24:00, 8.9, 78.0, 0.0, 124200.0, 110.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-29T03:30:00, 8.9, 78.0, 0.0, 124200.0, 110.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-29T03:36:00, 8.8, 78.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-29T03:42:00, 8.8, 78.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-29T03:48:00, 8.7, 78.0, 0.0, 124100.0, 120.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-29T03:54:00, 8.6, 79.0, 0.0, 124200.0, 120.0, 0.7, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-29T04:00:00, 8.7, 80.0, 0.0, 124300.0, 100.0, 1.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-29T04:06:00, 8.7, 80.0, 0.0, 124300.0, 90.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-29T04:12:00, 8.8, 80.0, 0.0, 124300.0, 90.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-29T04:18:00, 8.9, 80.0, 0.0, 124400.0, 90.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-29T04:24:00, 9.0, 80.0, 0.0, 124500.0, 90.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-29T04:30:00, 9.1, 80.0, 0.0, 124800.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T04:36:00, 9.1, 80.0, 0.0, 125400.0, 70.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T04:42:00, 9.2, 80.0, 0.0, 126800.0, 70.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T04:48:00, 9.3, 80.0, 0.0, 128700.0, 60.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T04:54:00, 9.5, 80.0, 0.0, 131100.0, 60.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T05:00:00, 9.5, 79.0, 0.0, 134000.0, 60.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T05:06:00, 9.5, 78.0, 0.0, 135800.0, 60.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-29T05:12:00, 9.6, 77.0, 0.0, 137100.0, 60.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-29T05:18:00, 9.7, 76.0, 0.0, 141500.0, 60.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T05:24:00, 9.8, 76.0, 0.0, 150700.0, 60.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T05:30:00, 10.0, 77.0, 0.0, 164700.0, 60.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-29T05:36:00, 10.1, 77.0, 0.0, 166500.0, 60.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-29T05:42:00, 9.9, 78.0, 0.0, 155700.0, 60.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-29T05:48:00, 9.9, 78.0, 0.0, 160000.0, 60.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T05:54:00, 9.9, 79.0, 0.0, 159500.0, 60.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T06:00:00, 9.9, 79.0, 0.0, 159300.0, 60.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T06:06:00, 10.2, 80.0, 0.0, 187300.0, 70.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T06:12:00, 10.3, 79.0, 0.0, 194200.0, 70.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T06:18:00, 10.5, 78.0, 0.0, 201800.0, 60.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T06:24:00, 10.6, 78.0, 0.0, 191100.0, 60.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T06:30:00, 11.3, 77.0, 0.0, 246000.0, 70.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T06:36:00, 11.4, 75.0, 0.0, 233300.0, 70.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-29T06:42:00, 11.6, 73.0, 0.0, 221900.0, 80.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T06:48:00, 12.0, 72.0, 0.0, 228200.0, 80.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-29T06:54:00, 11.7, 71.0, 0.0, 185900.0, 80.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-29T07:00:00, 11.8, 72.0, 0.0, 188700.0, 80.0, 2.4, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-29T07:06:00, 11.8, 71.0, 0.0, 192200.0, 80.0, 2.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-29T07:12:00, 11.8, 71.0, 0.0, 190900.0, 80.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-29T07:18:00, 11.9, 72.0, 0.0, 197900.0, 80.0, 2.7, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-29T07:24:00, 12.1, 72.0, 0.0, 207900.0, 80.0, 2.4, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-29T07:30:00, 12.6, 72.0, 0.0, 248500.0, 90.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T07:36:00, 13.0, 70.0, 0.0, 286400.0, 90.0, 1.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T07:42:00, 13.0, 69.0, 0.0, 248400.0, 90.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-29T07:48:00, 13.6, 69.0, 0.0, 301800.0, 110.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T07:54:00, 14.3, 65.0, 0.0, 345600.0, 110.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T08:00:00, 14.3, 64.0, 0.0, 302200.0, 110.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-29T08:06:00, 14.3, 62.0, 0.0, 267700.0, 100.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T08:12:00, 14.0, 62.0, 0.0, 230200.0, 90.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-29T08:18:00, 13.8, 62.0, 0.0, 218500.0, 90.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T08:24:00, 13.8, 63.0, 0.0, 211500.0, 100.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T08:30:00, 14.4, 63.0, 0.0, 317100.0, 100.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T08:36:00, 14.8, 62.0, 0.0, 325600.0, 80.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T08:42:00, 14.9, 60.0, 0.0, 329000.0, 70.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T08:48:00, 15.0, 60.0, 0.0, 362200.0, 70.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T08:54:00, 15.4, 59.0, 0.0, 360600.0, 90.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T09:00:00, 15.4, 57.0, 0.0, 350200.0, 120.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T09:06:00, 15.6, 58.0, 0.0, 359700.0, 110.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T09:12:00, 15.6, 55.0, 0.0, 366200.0, 120.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-29T09:18:00, 15.5, 55.0, 0.0, 346500.0, 120.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T09:24:00, 15.6, 56.0, 0.0, 346100.0, 100.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-29T09:30:00, 15.8, 55.0, 0.0, 323700.0, 110.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-29T09:36:00, 16.0, 56.0, 0.0, 291600.0, 140.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-29T09:42:00, 16.1, 55.0, 0.0, 331700.0, 80.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-29T09:48:00, 16.7, 56.0, 0.0, 379700.0, 100.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-29T09:54:00, 16.9, 54.0, 0.0, 419100.0, 130.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-29T10:00:00, 16.9, 53.0, 0.0, 427200.0, 130.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-29T10:06:00, 16.7, 54.0, 0.0, 432700.0, 120.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-29T10:12:00, 17.1, 51.0, 0.0, 401800.0, 130.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T10:18:00, 17.3, 52.0, 0.0, 415900.0, 130.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T10:24:00, 17.0, 51.0, 0.0, 451700.0, 110.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T10:30:00, 17.3, 52.0, 0.0, 436800.0, 120.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T10:36:00, 17.6, 51.0, 0.0, 434900.0, 120.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T10:42:00, 17.6, 50.0, 0.0, 435300.0, 120.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T10:48:00, 18.0, 48.0, 0.0, 435200.0, 120.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T10:54:00, 17.7, 48.0, 0.0, 438100.0, 130.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T11:00:00, 17.9, 47.0, 0.0, 438900.0, 140.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T11:06:00, 17.8, 46.0, 0.0, 437900.0, 130.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T11:12:00, 17.8, 50.0, 0.0, 439600.0, 120.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T11:18:00, 18.6, 47.0, 0.0, 439400.0, 130.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T11:24:00, 18.4, 46.0, 0.0, 440600.0, 160.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T11:30:00, 18.1, 46.0, 0.0, 445000.0, 130.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-29T11:36:00, 18.3, 46.0, 0.0, 441600.0, 120.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T11:42:00, 17.9, 48.0, 0.0, 440100.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-29T11:48:00, 18.0, 49.0, 0.0, 441100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T11:54:00, 18.1, 47.0, 0.0, 446300.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-29T12:00:00, 17.5, 48.0, 0.0, 444100.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T12:06:00, 18.0, 47.0, 0.0, 439100.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T12:12:00, 17.8, 48.0, 0.0, 435600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-29T12:18:00, 17.8, 48.0, 0.0, 422500.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-29T12:24:00, 17.4, 50.0, 0.0, 388400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-29T12:30:00, 17.5, 50.0, 0.0, 372200.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-29T12:36:00, 17.9, 50.0, 0.0, 415600.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-29T12:42:00, 17.4, 51.0, 0.0, 406300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-29T12:48:00, 18.2, 51.0, 0.0, 421500.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-04-29T12:54:00, 18.1, 51.0, 0.0, 420500.0, 130.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-04-29T13:00:00, 18.1, 51.0, 0.0, 430400.0, 120.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-29T13:06:00, 18.5, 50.0, 0.0, 426800.0, 130.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-29T13:12:00, 18.9, 51.0, 0.0, 423400.0, 110.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-04-29T13:18:00, 18.5, 51.0, 0.0, 421300.0, 110.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-29T13:24:00, 18.1, 50.0, 0.0, 406900.0, 120.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-29T13:30:00, 17.8, 52.0, 0.0, 418000.0, 120.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-29T13:36:00, 17.6, 53.0, 0.0, 400000.0, 120.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-29T13:42:00, 17.5, 53.0, 0.0, 414300.0, 120.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T13:48:00, 17.1, 53.0, 0.0, 408600.0, 120.0, 2.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T13:54:00, 16.7, 54.0, 0.0, 378000.0, 120.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-29T14:00:00, 17.1, 54.0, 0.0, 320700.0, 110.0, 2.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T14:06:00, 16.9, 54.0, 0.0, 302900.0, 120.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-29T14:12:00, 16.8, 54.0, 0.0, 334100.0, 120.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T14:18:00, 17.3, 55.0, 0.0, 357400.0, 130.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T14:24:00, 17.3, 55.0, 0.0, 389600.0, 130.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T14:30:00, 17.3, 53.0, 0.0, 341100.0, 120.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-29T14:36:00, 17.6, 54.0, 0.0, 316700.0, 140.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-29T14:42:00, 17.3, 54.0, 0.0, 353500.0, 130.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T14:48:00, 17.1, 52.0, 0.0, 311100.0, 110.0, 2.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T14:54:00, 17.2, 52.0, 0.0, 333900.0, 110.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T15:00:00, 17.0, 53.0, 0.0, 317700.0, 130.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-29T15:06:00, 17.0, 56.0, 0.0, 310200.0, 120.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T15:12:00, 16.7, 60.0, 0.0, 277800.0, 110.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-29T15:18:00, 15.9, 61.0, 0.0, 252500.0, 100.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-29T15:24:00, 16.2, 61.0, 0.0, 304100.0, 90.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T15:30:00, 15.8, 62.0, 0.0, 227500.0, 90.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T15:36:00, 15.6, 62.0, 0.0, 275800.0, 90.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-29T15:42:00, 15.7, 62.0, 0.0, 289300.0, 90.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-29T15:48:00, 15.5, 62.0, 0.0, 289100.0, 90.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-29T15:54:00, 15.5, 62.0, 0.0, 279300.0, 90.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:00:00, 15.6, 61.0, 0.0, 276000.0, 90.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:06:00, 15.6, 61.0, 0.0, 260900.0, 90.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-29T16:12:00, 15.5, 61.0, 0.0, 247300.0, 90.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:18:00, 15.5, 62.0, 0.0, 246000.0, 100.0, 2.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:24:00, 15.6, 62.0, 0.0, 234900.0, 110.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:30:00, 15.7, 61.0, 0.0, 218200.0, 100.0, 1.8, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:36:00, 15.4, 61.0, 0.0, 209000.0, 100.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-29T16:42:00, 15.1, 62.0, 0.0, 202000.0, 90.0, 2.4, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T16:48:00, 15.0, 62.0, 0.0, 207600.0, 100.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T16:54:00, 14.8, 63.0, 0.0, 199100.0, 110.0, 3.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-29T17:00:00, 14.6, 64.0, 0.0, 191700.0, 100.0, 3.1, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-29T17:06:00, 14.2, 64.0, 0.0, 170000.0, 100.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T17:12:00, 13.7, 66.0, 0.0, 156400.0, 100.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T17:18:00, 13.4, 67.0, 0.0, 150700.0, 90.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T17:24:00, 13.2, 68.0, 0.0, 145200.0, 100.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T17:30:00, 13.1, 69.0, 0.0, 145700.0, 100.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-29T17:36:00, 13.0, 70.0, 0.0, 146100.0, 90.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
