Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-08T00:00:00, 4.9, 82.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:06:00, 5.0, 82.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:12:00, 5.1, 82.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:18:00, 5.0, 81.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-08T00:24:00, 4.9, 82.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:30:00, 4.7, 82.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:36:00, 4.4, 82.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:42:00, 4.5, 83.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-08T00:48:00, 4.3, 82.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T00:54:00, 4.1, 83.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T01:00:00, 3.9, 83.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T01:06:00, 3.8, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-08T01:12:00, 3.6, 83.0, 0.0, 123800.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-08T01:18:00, 3.6, 83.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2023-04-08T01:24:00, 3.5, 83.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2023-04-08T01:30:00, 3.3, 83.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T01:36:00, 3.2, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T01:42:00, 3.1, 83.0, 0.0, 123700.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2023-04-08T01:48:00, 3.0, 84.0, 0.0, 123700.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2023-04-08T01:54:00, 2.9, 84.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2023-04-08T02:00:00, 2.9, 83.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T02:06:00, 2.8, 84.0, 0.0, 123700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T02:12:00, 2.8, 84.0, 0.0, 123800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T02:18:00, 2.7, 83.0, 0.0, 123800.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:24:00, 2.6, 83.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:30:00, 2.6, 84.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:36:00, 2.5, 84.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:42:00, 2.6, 84.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:48:00, 2.5, 84.0, 0.0, 123800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T02:54:00, 2.1, 83.0, 0.0, 123900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T03:00:00, 2.0, 83.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T03:06:00, 2.0, 84.0, 0.0, 123800.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T03:12:00, 2.1, 84.0, 0.0, 123800.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-08T03:18:00, 2.0, 83.0, 0.0, 123800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T03:24:00, 1.7, 83.0, 0.0, 123800.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T03:30:00, 1.7, 83.0, 0.0, 123700.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-08T03:36:00, 1.7, 83.0, 0.0, 123600.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T03:42:00, 1.5, 82.0, 0.0, 123700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T03:48:00, 1.5, 82.0, 0.0, 123700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T03:54:00, 1.5, 82.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T04:00:00, 1.4, 81.0, 0.0, 123700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-08T04:06:00, 1.2, 81.0, 0.0, 123700.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T04:12:00, 1.1, 81.0, 0.0, 123600.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T04:18:00, 1.1, 81.0, 0.0, 123700.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-08T04:24:00, 1.0, 81.0, 0.0, 123700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-08T04:30:00, 0.9, 82.0, 0.0, 123700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-08T04:36:00, 0.8, 82.0, 0.0, 123800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-08T04:42:00, 0.7, 82.0, 0.0, 123800.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-08T04:48:00, 0.6, 82.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-08T04:54:00, 0.5, 82.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-08T05:00:00, 0.6, 83.0, 0.0, 124500.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-08T05:06:00, 0.8, 83.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-08T05:12:00, 1.1, 84.0, 0.0, 126500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-08T05:18:00, 1.2, 83.0, 0.0, 128000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-08T05:24:00, 1.2, 83.0, 0.0, 129900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-08T05:30:00, 1.2, 82.0, 0.0, 131600.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-08T05:36:00, 1.2, 82.0, 0.0, 133200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-08T05:42:00, 1.1, 82.0, 0.0, 134800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-08T05:48:00, 1.5, 83.0, 0.0, 149300.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-08T05:54:00, 2.1, 82.0, 0.0, 163000.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-08T06:00:00, 2.5, 82.0, 0.0, 168600.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-08T06:06:00, 2.9, 80.0, 0.0, 176000.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-08T06:12:00, 3.1, 78.0, 0.0, 182800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2023-04-08T06:18:00, 3.6, 77.0, 0.0, 191000.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2023-04-08T06:24:00, 4.0, 76.0, 0.0, 196900.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-04-08T06:30:00, 4.2, 74.0, 0.0, 204100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-04-08T06:36:00, 4.8, 71.0, 0.0, 210800.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2023-04-08T06:42:00, 5.3, 69.0, 0.0, 220700.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-08T06:48:00, 5.8, 66.0, 0.0, 228700.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-08T06:54:00, 6.0, 64.0, 0.0, 237100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-08T07:00:00, 6.5, 64.0, 0.0, 245300.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.3,6.011558,43.135978
2023-04-08T07:06:00, 7.0, 62.0, 0.0, 253500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-08T07:12:00, 7.3, 60.0, 0.0, 259700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-08T07:18:00, 7.8, 58.0, 0.0, 266000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-08T07:24:00, 8.2, 57.0, 0.0, 272500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-08T07:30:00, 8.3, 56.0, 0.0, 279600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-08T07:36:00, 8.6, 55.0, 0.0, 285000.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-04-08T07:42:00, 9.2, 55.0, 0.0, 292000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-04-08T07:48:00, 9.7, 55.0, 0.0, 297000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-04-08T07:54:00, 10.4, 57.0, 0.0, 304900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-08T08:00:00, 11.2, 58.0, 0.0, 311600.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-08T08:06:00, 11.5, 57.0, 0.0, 317700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-04-08T08:12:00, 11.5, 57.0, 0.0, 324300.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T08:18:00, 11.8, 58.0, 0.0, 332000.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T08:24:00, 11.9, 58.0, 0.0, 336800.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T08:30:00, 11.8, 57.0, 0.0, 342000.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T08:36:00, 11.6, 57.0, 0.0, 348300.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T08:42:00, 11.7, 58.0, 0.0, 356900.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T08:48:00, 11.6, 56.0, 0.0, 369000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T08:54:00, 11.3, 56.0, 0.0, 330900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:00:00, 11.5, 54.0, 0.0, 379100.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:06:00, 11.8, 55.0, 0.0, 392000.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:12:00, 11.3, 54.0, 0.0, 349300.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:18:00, 11.3, 54.0, 0.0, 392800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:24:00, 10.8, 56.0, 0.0, 392900.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:30:00, 11.0, 54.0, 0.0, 395700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:36:00, 10.8, 57.0, 0.0, 396700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T09:42:00, 11.3, 57.0, 0.0, 399700.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:48:00, 11.1, 55.0, 0.0, 403700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T09:54:00, 10.8, 55.0, 0.0, 409300.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T10:00:00, 11.1, 57.0, 0.0, 412600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:06:00, 11.0, 56.0, 0.0, 416700.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T10:12:00, 10.9, 57.0, 0.0, 421200.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:18:00, 11.4, 57.0, 0.0, 423500.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:24:00, 11.8, 55.0, 0.0, 426700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:30:00, 11.7, 55.0, 0.0, 429000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:36:00, 11.7, 56.0, 0.0, 432800.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:42:00, 11.9, 55.0, 0.0, 434000.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-08T10:48:00, 11.9, 56.0, 0.0, 433300.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T10:54:00, 11.9, 55.0, 0.0, 435300.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T11:00:00, 11.5, 55.0, 0.0, 436600.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T11:06:00, 11.3, 57.0, 0.0, 435200.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-08T11:12:00, 11.2, 57.0, 0.0, 434400.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:18:00, 11.3, 58.0, 0.0, 433500.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:24:00, 11.7, 58.0, 0.0, 432100.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:30:00, 11.5, 57.0, 0.0, 432100.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:36:00, 11.5, 57.0, 0.0, 430900.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:42:00, 11.7, 56.0, 0.0, 428000.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-08T11:48:00, 11.6, 57.0, 0.0, 426900.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-04-08T11:54:00, 11.8, 56.0, 0.0, 424900.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-04-08T12:00:00, 11.5, 56.0, 0.0, 425100.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-08T12:06:00, 11.2, 58.0, 0.0, 423300.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-08T12:12:00, 11.5, 58.0, 0.0, 421700.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-04-08T12:18:00, 11.6, 57.0, 0.0, 420400.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-04-08T12:24:00, 11.7, 56.0, 0.0, 418000.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-04-08T12:30:00, 11.8, 58.0, 0.0, 415300.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-04-08T12:36:00, 11.9, 57.0, 0.0, 413800.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-04-08T12:42:00, 11.6, 57.0, 0.0, 412700.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-04-08T12:48:00, 12.0, 57.0, 0.0, 409700.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-04-08T12:54:00, 12.0, 55.0, 0.0, 408800.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-08T13:00:00, 12.2, 53.0, 0.0, 407400.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-04-08T13:06:00, 12.2, 51.0, 0.0, 406000.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-08T13:12:00, 12.2, 51.0, 0.0, 404500.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-08T13:18:00, 12.1, 53.0, 0.0, 402100.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-04-08T13:24:00, 12.5, 52.0, 0.0, 400100.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T13:30:00, 12.2, 53.0, 0.0, 398600.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T13:36:00, 12.1, 54.0, 0.0, 393700.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T13:42:00, 12.2, 55.0, 0.0, 390400.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T13:48:00, 11.8, 56.0, 0.0, 386600.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T13:54:00, 12.0, 56.0, 0.0, 381700.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T14:00:00, 11.9, 57.0, 0.0, 376300.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-08T14:06:00, 12.2, 56.0, 0.0, 372300.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T14:12:00, 11.9, 56.0, 0.0, 365500.0, 9999.999, 5.8, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-04-08T14:18:00, 12.0, 57.0, 0.0, 360100.0, 9999.999, 5.6, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-08T14:24:00, 12.1, 58.0, 0.0, 355100.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-08T14:30:00, 12.3, 57.0, 0.0, 349400.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-08T14:36:00, 12.3, 57.0, 0.0, 342800.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T14:42:00, 12.1, 57.0, 0.0, 336600.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T14:48:00, 12.2, 58.0, 0.0, 330500.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T14:54:00, 12.2, 58.0, 0.0, 324100.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:00:00, 12.0, 58.0, 0.0, 317700.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:06:00, 11.8, 58.0, 0.0, 311300.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T15:12:00, 11.8, 59.0, 0.0, 305700.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T15:18:00, 11.9, 59.0, 0.0, 299400.0, 9999.999, 5.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:24:00, 11.9, 59.0, 0.0, 293300.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:30:00, 11.5, 61.0, 0.0, 287500.0, 9999.999, 6.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:36:00, 11.8, 59.0, 0.0, 281300.0, 9999.999, 5.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T15:42:00, 12.0, 59.0, 0.0, 274700.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:48:00, 11.7, 59.0, 0.0, 267600.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T15:54:00, 11.7, 59.0, 0.0, 261700.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:00:00, 11.6, 60.0, 0.0, 255400.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:06:00, 11.6, 61.0, 0.0, 248400.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:12:00, 11.4, 60.0, 0.0, 241900.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:18:00, 11.4, 61.0, 0.0, 235800.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:24:00, 11.2, 61.0, 0.0, 229700.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:30:00, 11.2, 61.0, 0.0, 222500.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:36:00, 11.2, 62.0, 0.0, 215800.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-08T16:42:00, 11.1, 62.0, 0.0, 208800.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T16:48:00, 11.1, 61.0, 0.0, 201800.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T16:54:00, 11.0, 62.0, 0.0, 194900.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T17:00:00, 10.9, 62.0, 0.0, 187600.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T17:06:00, 10.9, 62.0, 0.0, 180500.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-08T17:12:00, 10.7, 63.0, 0.0, 173600.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-08T17:18:00, 10.7, 64.0, 0.0, 167000.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-08T17:24:00, 10.3, 64.0, 0.0, 160800.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
