Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-19T00:00:00, 6.4, 65.0, 0.0, 123700.0, 130.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-19T00:06:00, 6.3, 65.0, 0.0, 123700.0, 120.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-19T00:12:00, 6.2, 66.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-19T00:18:00, 6.0, 66.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-19T00:24:00, 6.1, 67.0, 0.0, 123700.0, 100.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-19T00:30:00, 6.2, 66.0, 0.0, 123700.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-19T00:36:00, 6.2, 67.0, 0.0, 123800.0, 110.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-19T00:42:00, 6.0, 67.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-19T00:48:00, 5.9, 68.0, 0.0, 123700.0, 120.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T00:54:00, 5.8, 68.0, 0.0, 123600.0, 120.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T01:00:00, 5.7, 68.0, 0.0, 123700.0, 110.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T01:06:00, 5.6, 69.0, 0.0, 123600.0, 120.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T01:12:00, 5.5, 69.0, 0.0, 123600.0, 130.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T01:18:00, 5.5, 69.0, 0.0, 123600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T01:24:00, 5.7, 68.0, 0.0, 123700.0, 110.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T01:30:00, 5.6, 68.0, 0.0, 123700.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T01:36:00, 5.7, 68.0, 0.0, 123600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T01:42:00, 5.6, 68.0, 0.0, 123700.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T01:48:00, 5.6, 68.0, 0.0, 123700.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T01:54:00, 5.6, 68.0, 0.0, 123700.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T02:00:00, 5.6, 68.0, 0.0, 123700.0, 140.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T02:06:00, 5.4, 69.0, 0.0, 123700.0, 130.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T02:12:00, 5.2, 69.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:18:00, 5.1, 69.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:24:00, 5.1, 70.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:30:00, 5.0, 70.0, 0.0, 123700.0, 110.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:36:00, 4.9, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:42:00, 5.0, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:48:00, 5.0, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T02:54:00, 5.1, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T03:00:00, 5.1, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-19T03:06:00, 5.0, 71.0, 0.0, 123700.0, 120.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-19T03:12:00, 4.9, 71.0, 0.0, 123700.0, 100.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-19T03:18:00, 4.9, 71.0, 0.0, 123700.0, 90.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-19T03:24:00, 4.8, 71.0, 0.0, 123700.0, 110.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-19T03:30:00, 4.7, 71.0, 0.0, 123700.0, 120.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-19T03:36:00, 4.8, 72.0, 0.0, 123700.0, 120.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2023-04-19T03:42:00, 4.7, 72.0, 0.0, 123700.0, 130.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-19T03:48:00, 4.7, 71.0, 0.0, 123700.0, 200.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T03:54:00, 4.5, 72.0, 0.0, 123700.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T04:00:00, 4.5, 72.0, 0.0, 123600.0, 280.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T04:06:00, 4.3, 72.0, 0.0, 123700.0, 310.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-19T04:12:00, 4.5, 73.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2023-04-19T04:18:00, 4.5, 73.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T04:24:00, 4.7, 72.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T04:30:00, 4.7, 72.0, 0.0, 124000.0, 150.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2023-04-19T04:36:00, 4.5, 72.0, 0.0, 124200.0, 150.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T04:42:00, 4.2, 73.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T04:48:00, 4.2, 74.0, 0.0, 125300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T04:54:00, 4.2, 74.0, 0.0, 126500.0, 100.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T05:00:00, 4.4, 74.0, 0.0, 128100.0, 100.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T05:06:00, 4.4, 73.0, 0.0, 130100.0, 80.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T05:12:00, 4.4, 73.0, 0.0, 131700.0, 80.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T05:18:00, 4.6, 73.0, 0.0, 133300.0, 70.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T05:24:00, 4.8, 72.0, 0.0, 134900.0, 80.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T05:30:00, 4.9, 72.0, 0.0, 137500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-19T05:36:00, 5.7, 70.0, 0.0, 145300.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T05:42:00, 6.3, 69.0, 0.0, 163500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T05:48:00, 6.6, 67.0, 0.0, 169700.0, 130.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2023-04-19T05:54:00, 7.0, 67.0, 0.0, 176900.0, 150.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:00:00, 7.4, 66.0, 0.0, 183700.0, 150.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:06:00, 7.8, 65.0, 0.0, 190900.0, 160.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:12:00, 8.2, 62.0, 0.0, 198100.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:18:00, 8.7, 60.0, 0.0, 205700.0, 110.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:24:00, 9.0, 59.0, 0.0, 213300.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:30:00, 9.1, 59.0, 0.0, 220600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:36:00, 9.6, 58.0, 0.0, 228000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2023-04-19T06:42:00, 10.1, 57.0, 0.0, 235200.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-19T06:48:00, 10.6, 56.0, 0.0, 241700.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-19T06:54:00, 11.4, 52.0, 0.0, 248800.0, 120.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-19T07:00:00, 11.9, 49.0, 0.0, 255400.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-19T07:06:00, 12.1, 46.0, 0.0, 263100.0, 80.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-19T07:12:00, 12.3, 45.0, 0.0, 269900.0, 80.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-19T07:18:00, 12.9, 44.0, 0.0, 276400.0, 80.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-19T07:24:00, 13.3, 44.0, 0.0, 283300.0, 90.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T07:30:00, 13.7, 42.0, 0.0, 289700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T07:36:00, 14.0, 41.0, 0.0, 296300.0, 90.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T07:42:00, 14.3, 41.0, 0.0, 302900.0, 100.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T07:48:00, 14.2, 39.0, 0.0, 308900.0, 90.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T07:54:00, 14.7, 39.0, 0.0, 315300.0, 90.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T08:00:00, 14.9, 38.0, 0.0, 320700.0, 100.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T08:06:00, 15.1, 39.0, 0.0, 327200.0, 90.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T08:12:00, 15.7, 38.0, 0.0, 332800.0, 90.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T08:18:00, 15.8, 37.0, 0.0, 338700.0, 110.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T08:24:00, 15.8, 37.0, 0.0, 344900.0, 110.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T08:30:00, 15.8, 35.0, 0.0, 350400.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T08:36:00, 16.3, 33.0, 0.0, 356700.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T08:42:00, 16.4, 33.0, 0.0, 362600.0, 150.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T08:48:00, 16.6, 33.0, 0.0, 367300.0, 160.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-19T08:54:00, 16.6, 31.0, 0.0, 372800.0, 130.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T09:00:00, 16.2, 37.0, 0.0, 377200.0, 160.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T09:06:00, 16.4, 34.0, 0.0, 385000.0, 210.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T09:12:00, 16.9, 34.0, 0.0, 388900.0, 190.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-19T09:18:00, 16.6, 35.0, 0.0, 395000.0, 220.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-04-19T09:24:00, 16.3, 35.0, 0.0, 402500.0, 220.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-04-19T09:30:00, 16.7, 37.0, 0.0, 405300.0, 210.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-04-19T09:36:00, 16.6, 33.0, 0.0, 410300.0, 210.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-04-19T09:42:00, 16.4, 31.0, 0.0, 416400.0, 210.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T09:48:00, 16.4, 33.0, 0.0, 419800.0, 210.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T09:54:00, 16.3, 35.0, 0.0, 424200.0, 210.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T10:00:00, 16.3, 35.0, 0.0, 427000.0, 210.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-04-19T10:06:00, 16.6, 38.0, 0.0, 431400.0, 210.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-04-19T10:12:00, 16.9, 37.0, 0.0, 435400.0, 220.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-04-19T10:18:00, 17.1, 38.0, 0.0, 438400.0, 210.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-04-19T10:24:00, 16.8, 38.0, 0.0, 441200.0, 220.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-04-19T10:30:00, 16.7, 37.0, 0.0, 444800.0, 240.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-19T10:36:00, 17.1, 41.0, 0.0, 445500.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-04-19T10:42:00, 16.9, 37.0, 0.0, 447600.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-04-19T10:48:00, 17.2, 38.0, 0.0, 447800.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-04-19T10:54:00, 17.5, 39.0, 0.0, 447600.0, 210.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-04-19T11:00:00, 17.4, 41.0, 0.0, 448800.0, 200.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-04-19T11:06:00, 18.0, 40.0, 0.0, 449200.0, 190.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-04-19T11:12:00, 18.1, 39.0, 0.0, 450000.0, 170.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-04-19T11:18:00, 18.1, 34.0, 0.0, 448900.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-04-19T11:24:00, 18.2, 34.0, 0.0, 447700.0, 220.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-04-19T11:30:00, 17.9, 34.0, 0.0, 446000.0, 220.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-19T11:36:00, 17.7, 36.0, 0.0, 444200.0, 240.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-19T11:42:00, 17.7, 36.0, 0.0, 441800.0, 240.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-19T11:48:00, 17.6, 36.0, 0.0, 439100.0, 230.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-19T11:54:00, 17.1, 37.0, 0.0, 436400.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-04-19T12:00:00, 17.0, 39.0, 0.0, 434500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-04-19T12:06:00, 17.4, 38.0, 0.0, 430900.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-04-19T12:12:00, 17.3, 37.0, 0.0, 429800.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-04-19T12:18:00, 17.2, 35.0, 0.0, 427900.0, 240.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-04-19T12:24:00, 17.4, 35.0, 0.0, 427000.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-19T12:30:00, 17.3, 34.0, 0.0, 425000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-19T12:36:00, 17.2, 33.0, 0.0, 424800.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-19T12:42:00, 16.9, 34.0, 0.0, 422900.0, 240.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-19T12:48:00, 17.0, 33.0, 0.0, 420300.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-19T12:54:00, 16.8, 35.0, 0.0, 419500.0, 240.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-19T13:00:00, 17.1, 33.0, 0.0, 417800.0, 240.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-19T13:06:00, 16.8, 34.0, 0.0, 416900.0, 240.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-19T13:12:00, 17.0, 35.0, 0.0, 414700.0, 240.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-19T13:18:00, 17.2, 33.0, 0.0, 412700.0, 240.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-19T13:24:00, 17.0, 33.0, 0.0, 411700.0, 240.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-19T13:30:00, 17.1, 33.0, 0.0, 408400.0, 240.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-19T13:36:00, 17.1, 35.0, 0.0, 405500.0, 240.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-19T13:42:00, 16.9, 35.0, 0.0, 403100.0, 240.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-19T13:48:00, 16.8, 35.0, 0.0, 399000.0, 240.0, 5.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-19T13:54:00, 16.9, 35.0, 0.0, 395200.0, 250.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-19T14:00:00, 17.0, 35.0, 0.0, 391700.0, 260.0, 4.4, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-19T14:06:00, 17.0, 33.0, 0.0, 387000.0, 250.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-19T14:12:00, 17.1, 35.0, 0.0, 381400.0, 250.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-19T14:18:00, 16.9, 36.0, 0.0, 376400.0, 240.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-19T14:24:00, 16.6, 36.0, 0.0, 369500.0, 240.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-04-19T14:30:00, 16.8, 36.0, 0.0, 364800.0, 250.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-19T14:36:00, 16.7, 35.0, 0.0, 358100.0, 240.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-19T14:42:00, 16.8, 35.0, 0.0, 353300.0, 250.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-19T14:48:00, 16.7, 36.0, 0.0, 346800.0, 240.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-19T14:54:00, 16.6, 36.0, 0.0, 340500.0, 240.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-19T15:00:00, 16.8, 35.0, 0.0, 335400.0, 240.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-19T15:06:00, 16.8, 32.0, 0.0, 329500.0, 240.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-19T15:12:00, 16.6, 32.0, 0.0, 323500.0, 240.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-19T15:18:00, 16.7, 32.0, 0.0, 317000.0, 240.0, 4.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-19T15:24:00, 16.6, 32.0, 0.0, 310800.0, 240.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-19T15:30:00, 16.6, 32.0, 0.0, 303800.0, 240.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-19T15:36:00, 16.8, 33.0, 0.0, 297000.0, 240.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-19T15:42:00, 16.4, 33.0, 0.0, 289900.0, 240.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-19T15:48:00, 16.4, 33.0, 0.0, 283200.0, 230.0, 5.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-19T15:54:00, 16.3, 33.0, 0.0, 276500.0, 230.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-19T16:00:00, 16.2, 34.0, 0.0, 269700.0, 240.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-19T16:06:00, 16.2, 34.0, 0.0, 263300.0, 230.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-19T16:12:00, 16.4, 34.0, 0.0, 255800.0, 230.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-19T16:18:00, 16.4, 34.0, 0.0, 248800.0, 230.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-19T16:24:00, 16.2, 34.0, 0.0, 241700.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-19T16:30:00, 16.1, 33.0, 0.0, 234600.0, 240.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-19T16:36:00, 15.8, 33.0, 0.0, 227400.0, 240.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-19T16:42:00, 15.5, 34.0, 0.0, 220800.0, 240.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-19T16:48:00, 15.4, 35.0, 0.0, 214100.0, 240.0, 4.8, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-19T16:54:00, 15.2, 35.0, 0.0, 206600.0, 240.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-19T17:00:00, 15.0, 36.0, 0.0, 199800.0, 240.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-19T17:06:00, 14.7, 37.0, 0.0, 192800.0, 240.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-19T17:12:00, 14.5, 38.0, 0.0, 185700.0, 240.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-19T17:18:00, 14.4, 38.0, 0.0, 179100.0, 240.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T17:24:00, 14.4, 39.0, 0.0, 172600.0, 240.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T17:30:00, 14.0, 39.0, 0.0, 166700.0, 240.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-19T17:36:00, 13.8, 40.0, 0.0, 161200.0, 230.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
