Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-20T00:00:00, 7.4, 63.0, 0.0, 123700.0, 90.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-20T00:06:00, 7.3, 65.0, 0.0, 123700.0, 80.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-20T00:12:00, 7.1, 66.0, 0.0, 123600.0, 70.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-20T00:18:00, 6.9, 66.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T00:24:00, 6.8, 66.0, 0.0, 123600.0, 120.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-20T00:30:00, 6.7, 67.0, 0.0, 123700.0, 120.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-20T00:36:00, 6.6, 67.0, 0.0, 123700.0, 110.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-20T00:42:00, 6.5, 67.0, 0.0, 123600.0, 100.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-20T00:48:00, 6.4, 67.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-20T00:54:00, 6.4, 68.0, 0.0, 123600.0, 150.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-20T01:00:00, 6.3, 68.0, 0.0, 123600.0, 160.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-20T01:06:00, 6.2, 69.0, 0.0, 123600.0, 170.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-20T01:12:00, 6.2, 70.0, 0.0, 123600.0, 170.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-04-20T01:18:00, 5.9, 70.0, 0.0, 123600.0, 120.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-04-20T01:24:00, 5.7, 71.0, 0.0, 123600.0, 60.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-04-20T01:30:00, 5.7, 71.0, 0.0, 123500.0, 60.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-04-20T01:36:00, 5.7, 71.0, 0.0, 123600.0, 70.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-04-20T01:42:00, 5.6, 71.0, 0.0, 123600.0, 80.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-04-20T01:48:00, 5.5, 71.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-04-20T01:54:00, 5.4, 71.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-04-20T02:00:00, 5.4, 71.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-20T02:06:00, 5.4, 72.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-20T02:12:00, 5.3, 72.0, 0.0, 123600.0, 130.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-20T02:18:00, 5.3, 73.0, 0.0, 123600.0, 140.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-20T02:24:00, 5.2, 72.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-04-20T02:30:00, 5.0, 72.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-04-20T02:36:00, 4.8, 73.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.6,6.011558,43.135978
2023-04-20T02:42:00, 4.9, 74.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T02:48:00, 4.8, 73.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T02:54:00, 4.7, 73.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T03:00:00, 4.8, 74.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T03:06:00, 4.7, 73.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T03:12:00, 4.8, 74.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T03:18:00, 4.6, 74.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T03:24:00, 4.4, 74.0, 0.0, 123600.0, 30.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T03:30:00, 4.3, 75.0, 0.0, 123600.0, 50.0, 0.6, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T03:36:00, 4.3, 76.0, 0.0, 123600.0, 90.0, 0.6, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T03:42:00, 4.4, 76.0, 0.0, 123700.0, 150.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T03:48:00, 4.3, 76.0, 0.0, 123800.0, 140.0, 0.7, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T03:54:00, 4.1, 76.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T04:00:00, 4.0, 76.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T04:06:00, 4.0, 76.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.2,6.011558,43.135978
2023-04-20T04:12:00, 4.0, 77.0, 0.0, 123700.0, 50.0, 0.7, 9999.999, 9999.999, 1002.4, 1011.2,6.011558,43.135978
2023-04-20T04:18:00, 4.1, 77.0, 0.0, 123700.0, 60.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T04:24:00, 4.2, 76.0, 0.0, 123800.0, 90.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T04:30:00, 4.2, 76.0, 0.0, 123900.0, 110.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.3,6.011558,43.135978
2023-04-20T04:36:00, 4.1, 75.0, 0.0, 124200.0, 100.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T04:42:00, 4.0, 75.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T04:48:00, 4.0, 75.0, 0.0, 125400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T04:54:00, 4.0, 75.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T05:00:00, 4.2, 75.0, 0.0, 128100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T05:06:00, 4.3, 74.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2023-04-20T05:12:00, 4.4, 73.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T05:18:00, 4.5, 73.0, 0.0, 133200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T05:24:00, 4.5, 73.0, 0.0, 135100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T05:30:00, 4.8, 73.0, 0.0, 138700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2023-04-20T05:36:00, 5.4, 74.0, 0.0, 153900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-04-20T05:42:00, 5.9, 73.0, 0.0, 168400.0, 160.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-20T05:48:00, 6.2, 73.0, 0.0, 174600.0, 150.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-20T05:54:00, 6.8, 71.0, 0.0, 180600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-20T06:00:00, 7.3, 69.0, 0.0, 187100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-20T06:06:00, 7.7, 67.0, 0.0, 193500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-20T06:12:00, 8.1, 64.0, 0.0, 200900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-20T06:18:00, 8.4, 63.0, 0.0, 208500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-20T06:24:00, 9.1, 60.0, 0.0, 215500.0, 120.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-20T06:30:00, 9.2, 59.0, 0.0, 222300.0, 110.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T06:36:00, 9.3, 57.0, 0.0, 229700.0, 120.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T06:42:00, 9.8, 58.0, 0.0, 237200.0, 120.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-20T06:48:00, 10.0, 55.0, 0.0, 244100.0, 120.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-20T06:54:00, 10.3, 54.0, 0.0, 251000.0, 120.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:00:00, 10.3, 52.0, 0.0, 257600.0, 90.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:06:00, 10.4, 51.0, 0.0, 264300.0, 80.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:12:00, 10.7, 51.0, 0.0, 270900.0, 90.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:18:00, 11.4, 50.0, 0.0, 277700.0, 90.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:24:00, 11.4, 48.0, 0.0, 284100.0, 90.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:30:00, 11.5, 49.0, 0.0, 290700.0, 90.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-20T07:36:00, 11.6, 50.0, 0.0, 297200.0, 80.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T07:42:00, 11.9, 49.0, 0.0, 303000.0, 80.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T07:48:00, 12.3, 51.0, 0.0, 310000.0, 60.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-20T07:54:00, 12.8, 52.0, 0.0, 316300.0, 90.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:00:00, 13.3, 51.0, 0.0, 322500.0, 110.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:06:00, 13.5, 53.0, 0.0, 330000.0, 210.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:12:00, 13.8, 54.0, 0.0, 336700.0, 240.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:18:00, 13.8, 53.0, 0.0, 343500.0, 250.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-20T08:24:00, 14.0, 50.0, 0.0, 350000.0, 250.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:30:00, 14.1, 47.0, 0.0, 356500.0, 250.0, 2.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:36:00, 14.4, 47.0, 0.0, 362400.0, 240.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T08:42:00, 14.7, 51.0, 0.0, 366800.0, 230.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-20T08:48:00, 14.7, 52.0, 0.0, 373900.0, 240.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-20T08:54:00, 14.9, 53.0, 0.0, 379500.0, 240.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-20T09:00:00, 14.4, 54.0, 0.0, 384900.0, 200.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:06:00, 14.4, 57.0, 0.0, 389900.0, 200.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:12:00, 14.4, 57.0, 0.0, 395000.0, 210.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:18:00, 14.4, 58.0, 0.0, 400800.0, 210.0, 1.9, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-20T09:24:00, 14.1, 59.0, 0.0, 406800.0, 220.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:30:00, 13.6, 61.0, 0.0, 411300.0, 210.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:36:00, 13.8, 63.0, 0.0, 416000.0, 210.0, 2.7, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T09:42:00, 13.8, 62.0, 0.0, 420300.0, 220.0, 2.8, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-20T09:48:00, 13.8, 61.0, 0.0, 424700.0, 220.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-20T09:54:00, 14.0, 62.0, 0.0, 427000.0, 220.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-20T10:00:00, 14.0, 62.0, 0.0, 431200.0, 220.0, 2.4, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-20T10:06:00, 14.0, 61.0, 0.0, 433700.0, 220.0, 2.9, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-20T10:12:00, 14.4, 60.0, 0.0, 436500.0, 220.0, 2.7, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-20T10:18:00, 14.3, 58.0, 0.0, 439600.0, 220.0, 2.5, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-20T10:24:00, 14.5, 60.0, 0.0, 441600.0, 210.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-20T10:30:00, 14.9, 59.0, 0.0, 444200.0, 210.0, 2.1, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-20T10:36:00, 14.0, 57.0, 0.0, 447000.0, 220.0, 3.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-20T10:42:00, 14.1, 58.0, 0.0, 446800.0, 220.0, 3.4, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-20T10:48:00, 14.6, 61.0, 0.0, 447000.0, 220.0, 2.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-20T10:54:00, 14.0, 60.0, 0.0, 448300.0, 220.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T11:00:00, 14.3, 61.0, 0.0, 447400.0, 220.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T11:06:00, 14.4, 59.0, 0.0, 447300.0, 220.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T11:12:00, 14.3, 61.0, 0.0, 446600.0, 220.0, 2.8, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:18:00, 14.0, 57.0, 0.0, 446000.0, 220.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:24:00, 13.7, 58.0, 0.0, 444000.0, 220.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:30:00, 13.9, 60.0, 0.0, 441000.0, 220.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:36:00, 14.3, 60.0, 0.0, 437800.0, 230.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:42:00, 14.0, 61.0, 0.0, 436000.0, 230.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:48:00, 13.9, 60.0, 0.0, 434100.0, 220.0, 3.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T11:54:00, 14.0, 60.0, 0.0, 431600.0, 220.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T12:00:00, 14.1, 59.0, 0.0, 430200.0, 220.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T12:06:00, 14.0, 60.0, 0.0, 428400.0, 220.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T12:12:00, 13.9, 60.0, 0.0, 426600.0, 220.0, 3.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T12:18:00, 13.8, 59.0, 0.0, 425100.0, 220.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T12:24:00, 13.9, 58.0, 0.0, 423500.0, 220.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-20T12:30:00, 14.1, 57.0, 0.0, 421000.0, 210.0, 3.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-20T12:36:00, 14.5, 58.0, 0.0, 418400.0, 210.0, 3.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-04-20T12:42:00, 14.0, 53.0, 0.0, 418100.0, 220.0, 3.5, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-20T12:48:00, 14.2, 54.0, 0.0, 416100.0, 210.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-20T12:54:00, 14.4, 56.0, 0.0, 414200.0, 220.0, 3.5, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-20T13:00:00, 14.6, 52.0, 0.0, 412500.0, 230.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:06:00, 14.6, 52.0, 0.0, 411000.0, 230.0, 3.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:12:00, 14.6, 52.0, 0.0, 410000.0, 240.0, 3.5, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:18:00, 15.1, 51.0, 0.0, 408900.0, 240.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:24:00, 15.1, 50.0, 0.0, 410300.0, 240.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:30:00, 14.8, 53.0, 0.0, 404000.0, 230.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-20T13:36:00, 14.5, 52.0, 0.0, 375700.0, 230.0, 4.0, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-20T13:42:00, 15.0, 51.0, 0.0, 397300.0, 230.0, 4.0, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-20T13:48:00, 15.3, 52.0, 0.0, 403600.0, 220.0, 3.2, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-20T13:54:00, 14.9, 53.0, 0.0, 391300.0, 220.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-20T14:00:00, 15.3, 51.0, 0.0, 390100.0, 220.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-20T14:06:00, 15.6, 50.0, 0.0, 389100.0, 230.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-20T14:12:00, 15.3, 51.0, 0.0, 386900.0, 230.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-04-20T14:18:00, 15.0, 51.0, 0.0, 380900.0, 230.0, 3.6, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-20T14:24:00, 14.8, 54.0, 0.0, 374700.0, 240.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-20T14:30:00, 14.7, 54.0, 0.0, 364900.0, 240.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-20T14:36:00, 15.2, 54.0, 0.0, 367800.0, 240.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-20T14:42:00, 15.5, 53.0, 0.0, 364800.0, 230.0, 3.1, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-20T14:48:00, 15.5, 52.0, 0.0, 357500.0, 230.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-20T14:54:00, 15.4, 51.0, 0.0, 352300.0, 230.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-20T15:00:00, 15.3, 52.0, 0.0, 322900.0, 240.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-20T15:06:00, 14.3, 56.0, 0.0, 264300.0, 220.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-20T15:12:00, 13.9, 60.0, 0.0, 261500.0, 220.0, 3.1, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-20T15:18:00, 13.6, 62.0, 0.0, 255800.0, 220.0, 3.1, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-20T15:24:00, 13.7, 63.0, 0.0, 267200.0, 220.0, 2.9, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-20T15:30:00, 13.7, 63.0, 0.0, 291900.0, 220.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T15:36:00, 13.6, 64.0, 0.0, 251100.0, 220.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T15:42:00, 13.4, 64.0, 0.0, 235800.0, 230.0, 2.8, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T15:48:00, 13.3, 63.0, 0.0, 226700.0, 230.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T15:54:00, 13.6, 64.0, 0.0, 262900.0, 220.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:00:00, 13.6, 65.0, 0.0, 250700.0, 220.0, 2.4, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:06:00, 13.9, 63.0, 0.0, 271800.0, 220.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:12:00, 14.0, 64.0, 0.0, 258200.0, 220.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:18:00, 13.9, 62.0, 0.0, 247300.0, 230.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:24:00, 14.2, 61.0, 0.0, 247000.0, 230.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-20T16:30:00, 14.0, 62.0, 0.0, 225700.0, 220.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-20T16:36:00, 13.5, 63.0, 0.0, 198900.0, 210.0, 1.9, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-20T16:42:00, 13.4, 65.0, 0.0, 190100.0, 220.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-20T16:48:00, 13.7, 66.0, 0.0, 199900.0, 210.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-20T16:54:00, 14.0, 66.0, 0.0, 210100.0, 220.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-20T17:00:00, 14.1, 65.0, 0.0, 199900.0, 210.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-04-20T17:06:00, 13.2, 66.0, 0.0, 164100.0, 210.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-04-20T17:12:00, 13.1, 68.0, 0.0, 190200.0, 210.0, 1.9, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2023-04-20T17:18:00, 13.1, 69.0, 0.0, 183600.0, 210.0, 1.8, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2023-04-20T17:24:00, 12.6, 70.0, 0.0, 167600.0, 210.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-20T17:30:00, 11.9, 71.0, 0.0, 140400.0, 220.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-20T17:36:00, 11.4, 73.0, 0.0, 136000.0, 220.0, 1.9, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
