Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-17T00:00:00, 10.6, 45.0, 0.0, 124300.0, 70.0, 2.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-17T00:06:00, 10.4, 46.0, 0.0, 124200.0, 80.0, 2.4, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-17T00:12:00, 10.5, 45.0, 0.0, 124100.0, 90.0, 2.1, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-17T00:18:00, 10.5, 44.0, 0.0, 124200.0, 100.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T00:24:00, 10.7, 42.0, 0.0, 124300.0, 90.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T00:30:00, 10.6, 42.0, 0.0, 124300.0, 90.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T00:36:00, 10.5, 43.0, 0.0, 124300.0, 100.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-17T00:42:00, 10.6, 42.0, 0.0, 124200.0, 100.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-17T00:48:00, 10.5, 44.0, 0.0, 124200.0, 100.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-17T00:54:00, 10.4, 44.0, 0.0, 124100.0, 80.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-17T01:00:00, 10.3, 45.0, 0.0, 124100.0, 80.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-17T01:06:00, 10.1, 46.0, 0.0, 124000.0, 90.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-17T01:12:00, 9.8, 48.0, 0.0, 123700.0, 90.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-17T01:18:00, 9.5, 51.0, 0.0, 123700.0, 160.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T01:24:00, 9.2, 53.0, 0.0, 123700.0, 170.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T01:30:00, 8.9, 54.0, 0.0, 123700.0, 190.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-17T01:36:00, 8.8, 55.0, 0.0, 123800.0, 190.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T01:42:00, 8.6, 56.0, 0.0, 124100.0, 190.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T01:48:00, 8.6, 56.0, 0.0, 124200.0, 190.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T01:54:00, 8.5, 56.0, 0.0, 124300.0, 200.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-17T02:00:00, 8.6, 57.0, 0.0, 124300.0, 230.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-17T02:06:00, 8.5, 57.0, 0.0, 124400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:12:00, 8.6, 58.0, 0.0, 124400.0, 200.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:18:00, 8.6, 59.0, 0.0, 124400.0, 210.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:24:00, 8.5, 60.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:30:00, 8.5, 60.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:36:00, 8.4, 60.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T02:42:00, 8.4, 60.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T02:48:00, 8.3, 60.0, 0.0, 124300.0, 130.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T02:54:00, 8.2, 61.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T03:00:00, 8.2, 62.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:06:00, 8.1, 62.0, 0.0, 124300.0, 120.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:12:00, 8.0, 63.0, 0.0, 124200.0, 70.0, 0.8, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-17T03:18:00, 7.9, 63.0, 0.0, 124100.0, 80.0, 1.3, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:24:00, 7.9, 63.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:30:00, 7.9, 63.0, 0.0, 124000.0, 120.0, 0.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:36:00, 7.9, 63.0, 0.0, 124000.0, 160.0, 0.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:42:00, 7.8, 63.0, 0.0, 124100.0, 160.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:48:00, 7.8, 63.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T03:54:00, 7.8, 64.0, 0.0, 124100.0, 250.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T04:00:00, 7.8, 64.0, 0.0, 124100.0, 240.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-17T04:06:00, 7.7, 64.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T04:12:00, 7.6, 64.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-17T04:18:00, 7.5, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-17T04:24:00, 7.3, 64.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-17T04:30:00, 7.2, 65.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-17T04:36:00, 7.1, 66.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-17T04:42:00, 7.0, 64.0, 0.0, 124100.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-17T04:48:00, 6.9, 64.0, 0.0, 124700.0, 110.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-17T04:54:00, 6.9, 65.0, 0.0, 125500.0, 110.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-17T05:00:00, 6.9, 65.0, 0.0, 126500.0, 100.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-17T05:06:00, 6.7, 65.0, 0.0, 127300.0, 90.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-17T05:12:00, 6.5, 65.0, 0.0, 128500.0, 20.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-17T05:18:00, 6.5, 66.0, 0.0, 130200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-17T05:24:00, 6.6, 66.0, 0.0, 132500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-17T05:30:00, 6.7, 65.0, 0.0, 134700.0, 100.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-17T05:36:00, 6.7, 65.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-17T05:42:00, 6.9, 63.0, 0.0, 139700.0, 80.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-17T05:48:00, 6.9, 63.0, 0.0, 143500.0, 110.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-17T05:54:00, 7.2, 64.0, 0.0, 152800.0, 120.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-17T06:00:00, 7.8, 66.0, 0.0, 185800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-17T06:06:00, 8.4, 64.0, 0.0, 176900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-17T06:12:00, 9.0, 61.0, 0.0, 183600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-17T06:18:00, 9.3, 61.0, 0.0, 195800.0, 120.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-17T06:24:00, 9.4, 59.0, 0.0, 186500.0, 130.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-17T06:30:00, 9.6, 57.0, 0.0, 195100.0, 130.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T06:36:00, 10.6, 55.0, 0.0, 243400.0, 110.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T06:42:00, 11.3, 52.0, 0.0, 240300.0, 110.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T06:48:00, 11.2, 49.0, 0.0, 201600.0, 120.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T06:54:00, 11.4, 50.0, 0.0, 205300.0, 130.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-17T07:00:00, 11.8, 50.0, 0.0, 249500.0, 150.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-17T07:06:00, 12.4, 47.0, 0.0, 286200.0, 150.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-17T07:12:00, 13.0, 46.0, 0.0, 284600.0, 140.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:18:00, 13.6, 45.0, 0.0, 289400.0, 140.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:24:00, 14.1, 42.0, 0.0, 297900.0, 130.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:30:00, 14.1, 41.0, 0.0, 287900.0, 130.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:36:00, 14.4, 41.0, 0.0, 279100.0, 140.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:42:00, 14.3, 40.0, 0.0, 215800.0, 130.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-17T07:48:00, 14.1, 40.0, 0.0, 209500.0, 130.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-17T07:54:00, 14.6, 40.0, 0.0, 287900.0, 110.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-17T08:00:00, 15.4, 37.0, 0.0, 325000.0, 110.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-17T08:06:00, 15.6, 33.0, 0.0, 330700.0, 100.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-17T08:12:00, 15.7, 32.0, 0.0, 336200.0, 90.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-17T08:18:00, 16.1, 32.0, 0.0, 341900.0, 100.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-17T08:24:00, 15.9, 32.0, 0.0, 347200.0, 100.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2023-04-17T08:30:00, 15.5, 31.0, 0.0, 352400.0, 60.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-17T08:36:00, 15.7, 31.0, 0.0, 358000.0, 60.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-17T08:42:00, 15.9, 30.0, 0.0, 363700.0, 100.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-17T08:48:00, 16.0, 30.0, 0.0, 368700.0, 110.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-17T08:54:00, 16.1, 30.0, 0.0, 373900.0, 110.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:00:00, 16.4, 31.0, 0.0, 378600.0, 120.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:06:00, 16.5, 31.0, 0.0, 384600.0, 120.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:12:00, 16.7, 30.0, 0.0, 389200.0, 100.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:18:00, 16.7, 28.0, 0.0, 394600.0, 110.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:24:00, 16.7, 28.0, 0.0, 398300.0, 100.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T09:30:00, 17.1, 27.0, 0.0, 402300.0, 100.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-17T09:36:00, 17.2, 32.0, 0.0, 406100.0, 120.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T09:42:00, 17.2, 28.0, 0.0, 413500.0, 130.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T09:48:00, 17.1, 30.0, 0.0, 416500.0, 110.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T09:54:00, 17.5, 29.0, 0.0, 419700.0, 120.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T10:00:00, 17.0, 27.0, 0.0, 423300.0, 110.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-17T10:06:00, 17.3, 28.0, 0.0, 426100.0, 100.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-17T10:12:00, 17.2, 30.0, 0.0, 429700.0, 120.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-17T10:18:00, 17.3, 30.0, 0.0, 432600.0, 140.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-17T10:24:00, 17.2, 28.0, 0.0, 437800.0, 140.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-17T10:30:00, 17.2, 28.0, 0.0, 439200.0, 130.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-17T10:36:00, 17.1, 28.0, 0.0, 440600.0, 140.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-17T10:42:00, 17.2, 27.0, 0.0, 441600.0, 130.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-17T10:48:00, 17.0, 29.0, 0.0, 442200.0, 130.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-17T10:54:00, 17.1, 29.0, 0.0, 443800.0, 120.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-17T11:00:00, 17.3, 28.0, 0.0, 445600.0, 140.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-17T11:06:00, 17.6, 29.0, 0.0, 445800.0, 160.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T11:12:00, 17.5, 29.0, 0.0, 448300.0, 160.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T11:18:00, 17.9, 28.0, 0.0, 448300.0, 140.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T11:24:00, 17.6, 29.0, 0.0, 448700.0, 120.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T11:30:00, 17.8, 29.0, 0.0, 449700.0, 120.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T11:36:00, 17.2, 28.0, 0.0, 450900.0, 120.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T11:42:00, 17.7, 31.0, 0.0, 451100.0, 130.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T11:48:00, 17.6, 34.0, 0.0, 451500.0, 200.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T11:54:00, 17.9, 32.0, 0.0, 451500.0, 200.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:00:00, 17.7, 33.0, 0.0, 452700.0, 210.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:06:00, 17.6, 33.0, 0.0, 452200.0, 210.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:12:00, 17.8, 34.0, 0.0, 451200.0, 210.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:18:00, 17.6, 33.0, 0.0, 449700.0, 200.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T12:24:00, 17.5, 33.0, 0.0, 449000.0, 190.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T12:30:00, 17.1, 33.0, 0.0, 446700.0, 210.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T12:36:00, 17.6, 36.0, 0.0, 443000.0, 210.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-17T12:42:00, 18.1, 34.0, 0.0, 444700.0, 190.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:48:00, 18.3, 31.0, 0.0, 445900.0, 170.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T12:54:00, 18.2, 33.0, 0.0, 448200.0, 180.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T13:00:00, 18.3, 30.0, 0.0, 463500.0, 200.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-17T13:06:00, 17.9, 29.0, 0.0, 407600.0, 180.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-04-17T13:12:00, 17.2, 33.0, 0.0, 392900.0, 190.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-17T13:18:00, 17.3, 33.0, 0.0, 422800.0, 190.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T13:24:00, 17.8, 33.0, 0.0, 422100.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T13:30:00, 17.3, 32.0, 0.0, 419900.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T13:36:00, 17.3, 32.0, 0.0, 414500.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T13:42:00, 16.7, 33.0, 0.0, 415000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T13:48:00, 17.5, 33.0, 0.0, 411600.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T13:54:00, 17.9, 31.0, 0.0, 405000.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T14:00:00, 17.1, 31.0, 0.0, 402800.0, 150.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T14:06:00, 17.0, 32.0, 0.0, 396000.0, 150.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T14:12:00, 17.6, 32.0, 0.0, 384400.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T14:18:00, 17.9, 31.0, 0.0, 381000.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T14:24:00, 17.6, 30.0, 0.0, 370400.0, 210.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T14:30:00, 17.5, 31.0, 0.0, 375600.0, 200.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-17T14:36:00, 18.0, 31.0, 0.0, 379700.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-17T14:42:00, 17.6, 31.0, 0.0, 372800.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-17T14:48:00, 17.9, 31.0, 0.0, 394400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T14:54:00, 17.8, 30.0, 0.0, 370000.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T15:00:00, 17.0, 32.0, 0.0, 321100.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T15:06:00, 16.5, 32.0, 0.0, 268800.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T15:12:00, 16.3, 33.0, 0.0, 231400.0, 200.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-17T15:18:00, 16.1, 33.0, 0.0, 224700.0, 170.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T15:24:00, 15.8, 33.0, 0.0, 209400.0, 200.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-17T15:30:00, 15.0, 35.0, 0.0, 200400.0, 220.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T15:36:00, 15.0, 36.0, 0.0, 204900.0, 230.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T15:42:00, 15.1, 38.0, 0.0, 200700.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T15:48:00, 14.9, 38.0, 0.0, 201200.0, 210.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T15:54:00, 14.8, 38.0, 0.0, 187200.0, 220.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-17T16:00:00, 14.7, 38.0, 0.0, 180500.0, 220.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T16:06:00, 14.5, 38.0, 0.0, 175100.0, 230.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T16:12:00, 14.3, 39.0, 0.0, 171800.0, 220.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-17T16:18:00, 14.3, 40.0, 0.0, 168800.0, 220.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:24:00, 14.1, 40.0, 0.0, 164300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:30:00, 14.1, 41.0, 0.0, 161800.0, 230.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:36:00, 14.0, 41.0, 0.0, 162600.0, 230.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:42:00, 14.0, 42.0, 0.0, 163000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:48:00, 14.0, 42.0, 0.0, 162200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T16:54:00, 14.0, 43.0, 0.0, 158800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:00:00, 14.0, 42.0, 0.0, 162400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:06:00, 14.1, 42.0, 0.0, 158700.0, 150.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:12:00, 14.1, 43.0, 0.0, 153700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:18:00, 14.2, 42.0, 0.0, 153500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:24:00, 14.4, 43.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-17T17:30:00, 14.3, 43.0, 0.0, 158500.0, 110.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-17T17:36:00, 14.3, 43.0, 0.0, 151400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
