Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-01T01:06:00, 8.8, 48.0, 0.0, 123600.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T01:12:00, 8.7, 48.0, 0.0, 123500.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T01:18:00, 8.8, 48.0, 0.0, 123600.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-01T01:24:00, 8.7, 48.0, 0.0, 123700.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-01T01:30:00, 8.8, 47.0, 0.0, 123600.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-01T01:36:00, 8.8, 47.0, 0.0, 123700.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-01T01:42:00, 8.8, 46.0, 0.0, 123700.0, 9999.999, 5.4, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-01T01:48:00, 8.8, 46.0, 0.0, 123700.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T01:54:00, 8.8, 46.0, 0.0, 123600.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-01T02:00:00, 8.8, 46.0, 0.0, 123700.0, 9999.999, 5.5, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T02:06:00, 8.7, 46.0, 0.0, 123800.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T02:12:00, 8.8, 46.0, 0.0, 123700.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-01T02:18:00, 8.6, 46.0, 0.0, 123800.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-01T02:24:00, 8.5, 47.0, 0.0, 123700.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-01T02:30:00, 8.4, 47.0, 0.0, 123800.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-01T02:36:00, 8.4, 47.0, 0.0, 123800.0, 9999.999, 5.5, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-01T02:42:00, 8.5, 46.0, 0.0, 123800.0, 9999.999, 6.2, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-01T02:48:00, 8.4, 46.0, 0.0, 123800.0, 9999.999, 6.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-01T02:54:00, 8.5, 46.0, 0.0, 123800.0, 9999.999, 6.1, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-01T03:00:00, 8.4, 46.0, 0.0, 123900.0, 9999.999, 5.8, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-01T03:06:00, 8.4, 46.0, 0.0, 123800.0, 9999.999, 5.8, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-01T03:12:00, 8.3, 47.0, 0.0, 123900.0, 9999.999, 6.3, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-01T03:18:00, 8.3, 47.0, 0.0, 123900.0, 9999.999, 6.6, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-01T03:24:00, 8.2, 47.0, 0.0, 123900.0, 9999.999, 6.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-01T03:30:00, 8.2, 48.0, 0.0, 123800.0, 9999.999, 6.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-01T03:36:00, 8.1, 48.0, 0.0, 123900.0, 9999.999, 5.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-01T03:42:00, 8.1, 48.0, 0.0, 123800.0, 9999.999, 6.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-01T03:48:00, 8.1, 49.0, 0.0, 123800.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-01T03:54:00, 8.0, 49.0, 0.0, 123800.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-01T04:00:00, 8.0, 49.0, 0.0, 123800.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-01T04:06:00, 7.9, 50.0, 0.0, 123900.0, 9999.999, 6.3, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T04:12:00, 7.9, 50.0, 0.0, 123800.0, 9999.999, 6.1, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T04:18:00, 8.0, 51.0, 0.0, 123800.0, 9999.999, 6.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T04:24:00, 7.9, 51.0, 0.0, 123800.0, 9999.999, 5.7, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T04:30:00, 7.8, 52.0, 0.0, 123800.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T04:36:00, 7.6, 53.0, 0.0, 123700.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T04:42:00, 7.7, 52.0, 0.0, 123700.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T04:48:00, 7.7, 52.0, 0.0, 123800.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T04:54:00, 7.7, 52.0, 0.0, 123800.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T05:00:00, 7.8, 51.0, 0.0, 123800.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T05:06:00, 7.8, 50.0, 0.0, 124500.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T05:12:00, 7.9, 50.0, 0.0, 125700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T05:18:00, 7.8, 51.0, 0.0, 125800.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T05:24:00, 7.7, 51.0, 0.0, 126700.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T05:30:00, 7.7, 51.0, 0.0, 128100.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T05:36:00, 7.8, 50.0, 0.0, 130500.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-01T05:42:00, 8.1, 49.0, 0.0, 134800.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T05:48:00, 8.1, 49.0, 0.0, 143700.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T05:54:00, 8.2, 49.0, 0.0, 153200.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T06:00:00, 8.4, 49.0, 0.0, 172400.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-01T06:06:00, 8.6, 48.0, 0.0, 174100.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T06:12:00, 8.4, 49.0, 0.0, 160500.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-01T06:18:00, 8.3, 49.0, 0.0, 160300.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T06:24:00, 8.2, 50.0, 0.0, 157000.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T06:30:00, 8.2, 49.0, 0.0, 160800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T06:36:00, 8.3, 50.0, 0.0, 162400.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T06:42:00, 8.3, 50.0, 0.0, 173700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T06:48:00, 8.6, 51.0, 0.0, 196000.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T06:54:00, 8.7, 50.0, 0.0, 193000.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T07:00:00, 8.6, 50.0, 0.0, 184500.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-01T07:06:00, 8.7, 51.0, 0.0, 201400.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-01T07:12:00, 9.0, 50.0, 0.0, 225000.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-01T07:18:00, 8.8, 50.0, 0.0, 202500.0, 9999.999, 4.4, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T07:24:00, 8.8, 50.0, 0.0, 203200.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-01T07:30:00, 9.2, 49.0, 0.0, 231400.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T07:36:00, 9.1, 49.0, 0.0, 231100.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T07:42:00, 9.3, 48.0, 0.0, 225000.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-01T07:48:00, 9.2, 49.0, 0.0, 207200.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-01T07:54:00, 9.2, 48.0, 0.0, 215200.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-01T08:00:00, 9.4, 47.0, 0.0, 229000.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-01T08:06:00, 9.5, 47.0, 0.0, 239400.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:12:00, 9.5, 47.0, 0.0, 229000.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:18:00, 9.5, 47.0, 0.0, 218800.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:24:00, 9.7, 47.0, 0.0, 216400.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:30:00, 9.7, 47.0, 0.0, 207200.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:36:00, 9.7, 47.0, 0.0, 214600.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:42:00, 9.9, 48.0, 0.0, 226900.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-01T08:48:00, 9.9, 46.0, 0.0, 251100.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-01T08:54:00, 10.1, 45.0, 0.0, 250900.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-01T09:00:00, 10.1, 46.0, 0.0, 255300.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-01T09:06:00, 10.1, 46.0, 0.0, 253500.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-01T09:12:00, 10.3, 45.0, 0.0, 261600.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-01T09:18:00, 10.5, 44.0, 0.0, 256500.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-01T09:24:00, 10.5, 45.0, 0.0, 269600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-01T09:30:00, 10.7, 46.0, 0.0, 319000.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-01T09:36:00, 10.5, 45.0, 0.0, 287700.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-01T09:42:00, 10.6, 44.0, 0.0, 315300.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-01T09:48:00, 11.4, 44.0, 0.0, 391600.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-01T09:54:00, 11.3, 42.0, 0.0, 390100.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-01T10:00:00, 11.2, 41.0, 0.0, 358400.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-01T10:06:00, 11.3, 43.0, 0.0, 318700.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-01T10:12:00, 11.3, 42.0, 0.0, 330100.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-01T10:18:00, 11.5, 43.0, 0.0, 274900.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-01T10:24:00, 11.2, 44.0, 0.0, 234800.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-01T10:30:00, 11.2, 42.0, 0.0, 295800.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-01T10:36:00, 11.5, 43.0, 0.0, 338400.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-01T10:42:00, 12.2, 42.0, 0.0, 409700.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-01T10:48:00, 11.7, 41.0, 0.0, 337500.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-01T10:54:00, 11.8, 42.0, 0.0, 322600.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-01T11:00:00, 11.4, 42.0, 0.0, 294100.0, 9999.999, 5.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-01T11:06:00, 11.8, 43.0, 0.0, 365500.0, 9999.999, 5.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-01T11:12:00, 12.2, 43.0, 0.0, 375000.0, 9999.999, 5.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-01T11:18:00, 12.4, 41.0, 0.0, 384800.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-01T11:24:00, 12.5, 40.0, 0.0, 377300.0, 9999.999, 5.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-01T11:30:00, 12.4, 42.0, 0.0, 350400.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-01T11:36:00, 12.4, 39.0, 0.0, 359500.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-01T11:42:00, 12.7, 40.0, 0.0, 421900.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-01T11:48:00, 12.5, 38.0, 0.0, 350300.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-01T11:54:00, 12.2, 40.0, 0.0, 375400.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-01T12:00:00, 12.1, 41.0, 0.0, 342100.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-01T12:06:00, 12.5, 40.0, 0.0, 357700.0, 9999.999, 5.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-01T12:12:00, 12.6, 40.0, 0.0, 420300.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-01T12:18:00, 13.3, 40.0, 0.0, 415300.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-01T12:24:00, 13.2, 40.0, 0.0, 421300.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-01T12:30:00, 13.3, 40.0, 0.0, 407600.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-01T12:36:00, 13.4, 39.0, 0.0, 409000.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-01T12:42:00, 13.1, 36.0, 0.0, 407300.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-01T12:48:00, 12.9, 36.0, 0.0, 405900.0, 9999.999, 7.1, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-01T12:54:00, 13.2, 37.0, 0.0, 405000.0, 9999.999, 6.8, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-01T13:00:00, 13.7, 34.0, 0.0, 402500.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-01T13:06:00, 13.5, 34.0, 0.0, 400500.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-01T13:12:00, 13.3, 33.0, 0.0, 398500.0, 9999.999, 7.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-01T13:18:00, 13.9, 36.0, 0.0, 393600.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-01T13:24:00, 14.0, 32.0, 0.0, 390800.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-01T13:30:00, 13.5, 33.0, 0.0, 387900.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-01T13:36:00, 13.6, 34.0, 0.0, 382100.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-01T13:42:00, 13.8, 35.0, 0.0, 378700.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-01T13:48:00, 13.8, 34.0, 0.0, 374300.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-01T13:54:00, 13.5, 35.0, 0.0, 369300.0, 9999.999, 6.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-01T14:00:00, 13.7, 36.0, 0.0, 363300.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-01T14:06:00, 13.4, 36.0, 0.0, 359500.0, 9999.999, 6.4, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-01T14:12:00, 13.5, 38.0, 0.0, 355000.0, 9999.999, 7.0, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-01T14:18:00, 13.9, 36.0, 0.0, 350400.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-01T14:24:00, 13.6, 37.0, 0.0, 344500.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-01T14:30:00, 13.7, 36.0, 0.0, 339600.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2023-04-01T14:36:00, 14.0, 35.0, 0.0, 333700.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-04-01T14:42:00, 13.9, 34.0, 0.0, 325300.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-01T14:48:00, 13.7, 36.0, 0.0, 323500.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-01T14:54:00, 13.7, 42.0, 0.0, 314500.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-01T15:00:00, 13.1, 45.0, 0.0, 310400.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-01T15:06:00, 12.6, 48.0, 0.0, 303600.0, 9999.999, 6.5, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-01T15:12:00, 12.1, 50.0, 0.0, 296800.0, 9999.999, 7.3, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-01T15:18:00, 12.1, 50.0, 0.0, 292200.0, 9999.999, 7.8, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-01T15:24:00, 12.3, 51.0, 0.0, 285700.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-01T15:30:00, 12.2, 49.0, 0.0, 279800.0, 9999.999, 6.7, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2023-04-01T15:36:00, 12.0, 49.0, 0.0, 276200.0, 9999.999, 7.0, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-01T15:42:00, 12.3, 47.0, 0.0, 269200.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-01T15:48:00, 12.7, 45.0, 0.0, 262000.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-04-01T15:54:00, 12.4, 46.0, 0.0, 224100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2023-04-01T16:00:00, 12.9, 44.0, 0.0, 247300.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-01T16:06:00, 13.2, 40.0, 0.0, 241100.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-01T16:12:00, 13.1, 39.0, 0.0, 233600.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-01T16:18:00, 13.3, 38.0, 0.0, 227000.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2023-04-01T16:24:00, 13.1, 38.0, 0.0, 220700.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-04-01T16:30:00, 12.8, 38.0, 0.0, 213900.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-04-01T16:36:00, 12.3, 38.0, 0.0, 190200.0, 9999.999, 7.8, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2023-04-01T16:42:00, 12.4, 38.0, 0.0, 183300.0, 9999.999, 6.9, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-01T16:48:00, 12.2, 38.0, 0.0, 175900.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-01T16:54:00, 11.7, 39.0, 0.0, 143500.0, 9999.999, 7.5, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-01T17:00:00, 11.5, 38.0, 0.0, 140200.0, 9999.999, 6.6, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-01T17:06:00, 11.5, 38.0, 0.0, 141000.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-01T17:12:00, 11.2, 39.0, 0.0, 136300.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-01T17:18:00, 11.1, 37.0, 0.0, 133600.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-01T17:24:00, 10.8, 38.0, 0.0, 131800.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-01T17:30:00, 10.7, 35.0, 0.0, 130300.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-01T17:36:00, 10.6, 33.0, 0.0, 129100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-01T17:42:00, 10.5, 33.0, 0.0, 128500.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-01T17:48:00, 10.3, 34.0, 0.0, 128300.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-01T17:54:00, 10.3, 35.0, 0.0, 128300.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-01T18:00:00, 10.1, 37.0, 0.0, 126300.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-01T18:06:00, 10.0, 38.0, 0.0, 124900.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-01T18:12:00, 9.9, 40.0, 0.0, 124300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-01T18:18:00, 9.8, 40.0, 0.0, 123900.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T18:24:00, 9.7, 41.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-01T18:30:00, 9.6, 42.0, 0.0, 123600.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
