Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-11T00:00:00, 4.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-02-11T00:06:00, 5.0, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-02-11T00:12:00, 4.8, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-02-11T00:18:00, 4.8, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-02-11T00:24:00, 4.8, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-02-11T00:30:00, 4.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-11T00:36:00, 4.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-02-11T00:42:00, 4.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-11T00:48:00, 4.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-02-11T00:54:00, 4.6, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-02-11T01:00:00, 4.5, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-02-11T01:06:00, 4.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-02-11T01:12:00, 4.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-02-11T01:18:00, 4.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-11T01:24:00, 4.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-11T01:30:00, 4.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-11T01:36:00, 4.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-11T01:42:00, 3.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-11T01:48:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-11T01:54:00, 3.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-11T02:00:00, 3.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-11T02:06:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-11T02:12:00, 4.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-11T02:18:00, 4.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-11T02:24:00, 4.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T02:30:00, 3.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T02:36:00, 3.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T02:42:00, 3.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T02:48:00, 3.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T02:54:00, 3.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:00:00, 4.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T03:06:00, 4.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T03:12:00, 3.6, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:18:00, 3.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:24:00, 3.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T03:30:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:36:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:42:00, 2.9, 90.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T03:48:00, 3.0, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T03:54:00, 2.9, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T04:00:00, 3.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:06:00, 2.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:12:00, 3.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:18:00, 3.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:24:00, 2.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:30:00, 2.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T04:36:00, 2.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:42:00, 2.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.5, 6.011558, 43.135978
2022-02-11T04:48:00, 2.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T04:54:00, 2.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:00:00, 2.7, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:06:00, 2.6, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:12:00, 2.6, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-11T05:18:00, 2.6, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-11T05:24:00, 2.5, 90.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:30:00, 2.7, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:36:00, 2.7, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:42:00, 2.8, 91.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T05:48:00, 2.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-11T05:54:00, 2.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T06:00:00, 2.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T06:06:00, 2.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T06:12:00, 2.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-11T06:18:00, 2.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-11T06:24:00, 2.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T06:30:00, 2.4, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.7, 6.011558, 43.135978
2022-02-11T06:36:00, 2.4, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.7, 6.011558, 43.135978
2022-02-11T06:42:00, 2.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.7, 6.011558, 43.135978
2022-02-11T06:48:00, 2.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.7, 6.011558, 43.135978
2022-02-11T06:54:00, 2.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:00:00, 2.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:06:00, 3.0, 91.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:12:00, 3.5, 92.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:18:00, 3.8, 91.0, 0.0, 10000.0, 350.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:24:00, 3.8, 91.0, 0.0, 12800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:30:00, 4.5, 92.0, 0.0, 17600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-11T07:36:00, 4.7, 91.0, 0.0, 23000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-11T07:42:00, 4.6, 91.0, 0.0, 28000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-11T07:48:00, 4.7, 91.0, 0.0, 31900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-11T07:54:00, 4.9, 91.0, 0.0, 38900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-11T08:00:00, 5.3, 91.0, 0.0, 48000.0, 120.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-11T08:06:00, 5.7, 91.0, 0.0, 55000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-02-11T08:12:00, 6.2, 91.0, 0.0, 54100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-02-11T08:18:00, 6.6, 90.0, 0.0, 63000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-02-11T08:24:00, 6.9, 90.0, 0.0, 72500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-02-11T08:30:00, 7.2, 89.0, 0.0, 78100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-02-11T08:36:00, 7.9, 90.0, 0.0, 85600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-02-11T08:42:00, 8.5, 89.0, 0.0, 89200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-11T08:48:00, 9.1, 87.0, 0.0, 94700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-11T08:54:00, 9.3, 86.0, 0.0, 99900.0, 100.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-11T09:00:00, 9.6, 85.0, 0.0, 105100.0, 110.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-11T09:06:00, 9.9, 84.0, 0.0, 111300.0, 100.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-02-11T09:12:00, 10.1, 83.0, 0.0, 113800.0, 90.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-02-11T09:18:00, 10.4, 81.0, 0.0, 118400.0, 100.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-02-11T09:24:00, 10.9, 82.0, 0.0, 123800.0, 100.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-02-11T09:30:00, 11.2, 78.0, 0.0, 127000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-02-11T09:36:00, 11.7, 75.0, 0.0, 130400.0, 120.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T09:42:00, 11.8, 73.0, 0.0, 135400.0, 120.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T09:48:00, 11.8, 71.0, 0.0, 140800.0, 100.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T09:54:00, 12.2, 70.0, 0.0, 147000.0, 90.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T10:00:00, 12.6, 69.0, 0.0, 151700.0, 90.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T10:06:00, 13.3, 67.0, 0.0, 156100.0, 80.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T10:12:00, 13.5, 65.0, 0.0, 139900.0, 80.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T10:18:00, 13.7, 63.0, 0.0, 152900.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-11T10:24:00, 13.9, 63.0, 0.0, 149000.0, 120.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-11T10:30:00, 14.4, 61.0, 0.0, 157300.0, 120.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-11T10:36:00, 14.7, 61.0, 0.0, 164300.0, 110.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-02-11T10:42:00, 14.8, 61.0, 0.0, 170200.0, 100.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-02-11T10:48:00, 15.6, 60.0, 0.0, 168700.0, 90.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-02-11T10:54:00, 15.8, 60.0, 0.0, 171700.0, 210.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-02-11T11:00:00, 16.2, 58.0, 0.0, 176800.0, 230.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-02-11T11:06:00, 16.5, 66.0, 0.0, 178300.0, 9999.999, 1.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-02-11T11:12:00, 17.1, 58.0, 0.0, 179500.0, 9999.999, 1.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-02-11T11:18:00, 17.1, 54.0, 0.0, 182000.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-02-11T11:24:00, 16.9, 53.0, 0.0, 183000.0, 9999.999, 2.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-02-11T11:30:00, 16.9, 55.0, 0.0, 184500.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-02-11T11:36:00, 16.8, 55.0, 0.0, 185900.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-02-11T11:42:00, 16.7, 55.0, 0.0, 186700.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-02-11T11:48:00, 16.9, 56.0, 0.0, 188300.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-02-11T11:54:00, 16.9, 55.0, 0.0, 188800.0, 9999.999, 3.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-02-11T12:00:00, 17.1, 54.0, 0.0, 188800.0, 9999.999, 3.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2022-02-11T12:06:00, 16.9, 55.0, 0.0, 189000.0, 9999.999, 4.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-02-11T12:12:00, 16.9, 54.0, 0.0, 189200.0, 9999.999, 4.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-02-11T12:18:00, 17.1, 55.0, 0.0, 190800.0, 9999.999, 3.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-02-11T12:24:00, 17.4, 54.0, 0.0, 190100.0, 9999.999, 3.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-02-11T12:30:00, 17.8, 52.0, 0.0, 187400.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2022-02-11T12:36:00, 18.2, 47.0, 0.0, 201700.0, 9999.999, 3.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-02-11T12:42:00, 18.7, 46.0, 0.0, 198100.0, 9999.999, 3.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-02-11T12:48:00, 18.5, 43.0, 0.0, 150600.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-02-11T12:54:00, 17.3, 50.0, 0.0, 112800.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-02-11T13:00:00, 16.5, 53.0, 0.0, 129000.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-02-11T13:06:00, 16.4, 55.0, 0.0, 141900.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-02-11T13:12:00, 16.7, 54.0, 0.0, 150100.0, 9999.999, 3.2, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-11T13:18:00, 16.8, 53.0, 0.0, 169600.0, 9999.999, 3.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-02-11T13:24:00, 17.1, 52.0, 0.0, 171300.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-11T13:30:00, 17.3, 52.0, 0.0, 163100.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-11T13:36:00, 17.6, 51.0, 0.0, 170900.0, 9999.999, 3.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T13:42:00, 17.8, 49.0, 0.0, 163300.0, 9999.999, 3.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T13:48:00, 17.8, 51.0, 0.0, 163900.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T13:54:00, 18.1, 48.0, 0.0, 162700.0, 9999.999, 3.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:00:00, 18.0, 47.0, 0.0, 158000.0, 9999.999, 3.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:06:00, 18.3, 47.0, 0.0, 152900.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-02-11T14:12:00, 18.2, 47.0, 0.0, 146900.0, 9999.999, 3.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:18:00, 18.3, 47.0, 0.0, 143000.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:24:00, 18.5, 46.0, 0.0, 140300.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:30:00, 18.4, 45.0, 0.0, 136500.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:36:00, 18.5, 44.0, 0.0, 133400.0, 9999.999, 3.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:42:00, 18.5, 43.0, 0.0, 130200.0, 9999.999, 3.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T14:48:00, 18.5, 42.0, 0.0, 126000.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T14:54:00, 18.4, 42.0, 0.0, 121100.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:00:00, 18.7, 36.0, 0.0, 115200.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:06:00, 19.1, 35.0, 0.0, 109200.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:12:00, 18.8, 35.0, 0.0, 104400.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:18:00, 18.8, 35.0, 0.0, 98500.0, 9999.999, 3.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:24:00, 18.7, 35.0, 0.0, 93000.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T15:30:00, 18.5, 34.0, 0.0, 87400.0, 9999.999, 3.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T15:36:00, 18.6, 36.0, 0.0, 81200.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T15:42:00, 18.4, 37.0, 0.0, 74500.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-02-11T15:48:00, 18.3, 39.0, 0.0, 69000.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-02-11T15:54:00, 18.1, 40.0, 0.0, 62700.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T16:00:00, 17.9, 40.0, 0.0, 56700.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T16:06:00, 17.8, 40.0, 0.0, 51600.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-02-11T16:12:00, 17.7, 41.0, 0.0, 46300.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-02-11T16:18:00, 17.5, 41.0, 0.0, 41100.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-11T16:24:00, 17.3, 41.0, 0.0, 35800.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-11T16:30:00, 17.3, 41.0, 0.0, 24900.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-11T16:36:00, 17.0, 41.0, 0.0, 20300.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-11T16:42:00, 16.7, 43.0, 0.0, 16800.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-11T16:48:00, 16.3, 45.0, 0.0, 12400.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-02-11T16:54:00, 15.6, 45.0, 0.0, 5000.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-11T17:00:00, 15.0, 46.0, 0.0, 1600.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-11T17:06:00, 14.5, 48.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-11T17:12:00, 14.2, 48.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
