Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-15T00:00:00, 7.7, 79.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:06:00, 7.7, 79.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T00:12:00, 7.7, 78.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:18:00, 7.8, 77.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:24:00, 8.0, 76.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:30:00, 8.1, 74.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:36:00, 8.1, 72.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T00:42:00, 8.0, 72.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:48:00, 8.1, 70.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T00:54:00, 8.1, 70.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T01:00:00, 8.1, 70.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T01:06:00, 8.0, 70.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T01:12:00, 8.1, 69.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T01:18:00, 8.0, 69.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T01:24:00, 8.0, 69.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T01:30:00, 8.1, 68.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T01:36:00, 8.2, 67.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T01:42:00, 8.2, 66.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T01:48:00, 8.2, 66.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-02-15T01:54:00, 8.3, 66.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-02-15T02:00:00, 8.2, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-02-15T02:06:00, 8.2, 66.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T02:12:00, 8.0, 67.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T02:18:00, 7.8, 68.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T02:24:00, 7.6, 68.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T02:30:00, 7.8, 68.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T02:36:00, 7.9, 67.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T02:42:00, 8.1, 67.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T02:48:00, 8.0, 66.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T02:54:00, 8.0, 66.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T03:00:00, 7.9, 66.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T03:06:00, 7.9, 67.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T03:12:00, 7.9, 66.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T03:18:00, 7.8, 66.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T03:24:00, 7.6, 67.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T03:30:00, 7.7, 67.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T03:36:00, 7.6, 67.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T03:42:00, 7.5, 67.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T03:48:00, 7.6, 67.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T03:54:00, 7.6, 67.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T04:00:00, 7.5, 67.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T04:06:00, 7.4, 68.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T04:12:00, 7.2, 69.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T04:18:00, 7.8, 67.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T04:24:00, 8.0, 65.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T04:30:00, 8.1, 64.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T04:36:00, 8.3, 63.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T04:42:00, 8.2, 63.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T04:48:00, 8.3, 62.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T04:54:00, 8.3, 62.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T05:00:00, 8.2, 63.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T05:06:00, 8.2, 63.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T05:12:00, 8.3, 62.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T05:18:00, 8.2, 63.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T05:24:00, 8.3, 62.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T05:30:00, 8.4, 62.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T05:36:00, 8.4, 62.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-02-15T05:42:00, 8.4, 61.0, 0.0, 0.0, 290.0, 6.4, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T05:48:00, 8.5, 61.0, 0.0, 0.0, 290.0, 6.5, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-02-15T05:54:00, 8.5, 61.0, 0.0, 0.0, 290.0, 6.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T06:00:00, 8.6, 60.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T06:06:00, 8.5, 60.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T06:12:00, 8.5, 59.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T06:18:00, 8.6, 58.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T06:24:00, 8.8, 56.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-02-15T06:30:00, 8.7, 55.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-02-15T06:36:00, 8.8, 53.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2022-02-15T06:42:00, 9.0, 52.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-02-15T06:48:00, 9.1, 52.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-02-15T06:54:00, 9.2, 51.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-02-15T07:00:00, 9.1, 51.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-02-15T07:06:00, 9.1, 51.0, 0.0, 4600.0, 300.0, 6.8, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-15T07:12:00, 8.9, 52.0, 0.0, 5800.0, 300.0, 7.1, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-02-15T07:18:00, 8.8, 53.0, 0.0, 7000.0, 300.0, 6.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-15T07:24:00, 9.0, 52.0, 0.0, 23000.0, 290.0, 6.4, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-15T07:30:00, 9.1, 51.0, 0.0, 41400.0, 300.0, 6.4, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-15T07:36:00, 9.1, 51.0, 0.0, 48000.0, 300.0, 6.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-15T07:42:00, 9.3, 49.0, 0.0, 54500.0, 300.0, 6.2, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-15T07:48:00, 9.4, 50.0, 0.0, 61100.0, 300.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T07:54:00, 9.4, 49.0, 0.0, 67900.0, 290.0, 4.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-15T08:00:00, 9.6, 49.0, 0.0, 74200.0, 290.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T08:06:00, 9.6, 48.0, 0.0, 80700.0, 290.0, 4.4, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:12:00, 9.7, 48.0, 0.0, 87200.0, 300.0, 4.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:18:00, 9.9, 48.0, 0.0, 93600.0, 310.0, 4.3, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:24:00, 9.9, 47.0, 0.0, 100400.0, 300.0, 3.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:30:00, 10.1, 46.0, 0.0, 106700.0, 290.0, 3.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:36:00, 10.1, 45.0, 0.0, 113300.0, 290.0, 4.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T08:42:00, 10.3, 44.0, 0.0, 119400.0, 290.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T08:48:00, 10.4, 43.0, 0.0, 125500.0, 300.0, 5.8, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T08:54:00, 10.5, 43.0, 0.0, 131400.0, 300.0, 6.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T09:00:00, 10.7, 42.0, 0.0, 137100.0, 310.0, 5.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T09:06:00, 10.7, 42.0, 0.0, 142700.0, 300.0, 5.5, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T09:12:00, 10.9, 42.0, 0.0, 148000.0, 300.0, 5.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T09:18:00, 11.0, 43.0, 0.0, 153100.0, 300.0, 5.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T09:24:00, 11.0, 43.0, 0.0, 158200.0, 300.0, 6.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T09:30:00, 10.9, 43.0, 0.0, 163100.0, 290.0, 6.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T09:36:00, 11.1, 44.0, 0.0, 167400.0, 290.0, 6.2, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T09:42:00, 11.0, 43.0, 0.0, 172000.0, 290.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-15T09:48:00, 11.0, 44.0, 0.0, 176100.0, 290.0, 7.1, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-15T09:54:00, 11.2, 44.0, 0.0, 180600.0, 290.0, 6.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-15T10:00:00, 11.1, 43.0, 0.0, 184700.0, 290.0, 6.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T10:06:00, 11.3, 43.0, 0.0, 188000.0, 290.0, 6.9, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T10:12:00, 11.4, 44.0, 0.0, 191600.0, 290.0, 6.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T10:18:00, 11.5, 43.0, 0.0, 195000.0, 290.0, 6.4, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T10:24:00, 11.4, 44.0, 0.0, 198300.0, 290.0, 6.8, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T10:30:00, 11.3, 44.0, 0.0, 201300.0, 290.0, 6.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T10:36:00, 11.3, 44.0, 0.0, 203900.0, 290.0, 8.1, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-02-15T10:42:00, 11.4, 46.0, 0.0, 206400.0, 290.0, 8.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T10:48:00, 11.4, 45.0, 0.0, 208400.0, 290.0, 7.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T10:54:00, 11.7, 45.0, 0.0, 211100.0, 290.0, 7.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T11:00:00, 11.4, 45.0, 0.0, 213000.0, 290.0, 7.8, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T11:06:00, 11.5, 44.0, 0.0, 214700.0, 290.0, 8.2, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T11:12:00, 11.6, 43.0, 0.0, 216700.0, 290.0, 8.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-02-15T11:18:00, 12.0, 43.0, 0.0, 218000.0, 290.0, 6.5, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T11:24:00, 12.2, 43.0, 0.0, 220300.0, 300.0, 6.1, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T11:30:00, 12.0, 41.0, 0.0, 220600.0, 300.0, 6.5, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T11:36:00, 12.2, 42.0, 0.0, 220800.0, 290.0, 7.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T11:42:00, 12.2, 40.0, 0.0, 221100.0, 290.0, 7.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T11:48:00, 12.4, 42.0, 0.0, 221500.0, 280.0, 6.1, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-15T11:54:00, 12.1, 43.0, 0.0, 221500.0, 280.0, 6.3, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-02-15T12:00:00, 12.3, 43.0, 0.0, 221900.0, 290.0, 6.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-02-15T12:06:00, 12.4, 42.0, 0.0, 222000.0, 290.0, 6.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-02-15T12:12:00, 12.2, 42.0, 0.0, 221100.0, 290.0, 8.1, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T12:18:00, 12.4, 41.0, 0.0, 221900.0, 290.0, 8.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-02-15T12:24:00, 12.4, 40.0, 0.0, 221000.0, 300.0, 7.5, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-02-15T12:30:00, 12.5, 41.0, 0.0, 221400.0, 300.0, 7.8, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-02-15T12:36:00, 12.5, 39.0, 0.0, 220400.0, 300.0, 7.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-02-15T12:42:00, 12.6, 39.0, 0.0, 218300.0, 300.0, 7.4, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T12:48:00, 12.7, 39.0, 0.0, 216600.0, 300.0, 6.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T12:54:00, 12.8, 38.0, 0.0, 215500.0, 300.0, 6.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T13:00:00, 12.8, 37.0, 0.0, 212900.0, 290.0, 7.2, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T13:06:00, 13.0, 36.0, 0.0, 210000.0, 280.0, 6.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T13:12:00, 12.7, 36.0, 0.0, 208200.0, 280.0, 7.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T13:18:00, 12.8, 35.0, 0.0, 205900.0, 9999.999, 7.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-02-15T13:24:00, 12.8, 36.0, 0.0, 202700.0, 9999.999, 8.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-02-15T13:30:00, 12.6, 37.0, 0.0, 200500.0, 9999.999, 8.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-02-15T13:36:00, 12.8, 36.0, 0.0, 198100.0, 290.0, 8.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-02-15T13:42:00, 13.0, 36.0, 0.0, 194900.0, 290.0, 6.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T13:48:00, 13.0, 36.0, 0.0, 191200.0, 290.0, 5.6, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-02-15T13:54:00, 13.0, 34.0, 0.0, 187100.0, 290.0, 6.2, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T14:00:00, 12.9, 36.0, 0.0, 182700.0, 290.0, 6.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T14:06:00, 13.1, 35.0, 0.0, 178700.0, 290.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T14:12:00, 13.3, 34.0, 0.0, 173600.0, 290.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T14:18:00, 13.5, 35.0, 0.0, 169300.0, 290.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T14:24:00, 13.3, 33.0, 0.0, 165000.0, 300.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T14:30:00, 13.4, 34.0, 0.0, 160600.0, 310.0, 5.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T14:36:00, 13.3, 33.0, 0.0, 155100.0, 320.0, 6.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-02-15T14:42:00, 13.0, 33.0, 0.0, 150400.0, 310.0, 7.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T14:48:00, 13.0, 32.0, 0.0, 145400.0, 320.0, 8.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-02-15T14:54:00, 12.9, 33.0, 0.0, 139400.0, 320.0, 8.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-02-15T15:00:00, 12.8, 32.0, 0.0, 133800.0, 310.0, 8.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-02-15T15:06:00, 12.9, 32.0, 0.0, 128100.0, 310.0, 8.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-02-15T15:12:00, 12.7, 32.0, 0.0, 122900.0, 320.0, 8.9, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-02-15T15:18:00, 13.1, 32.0, 0.0, 116400.0, 320.0, 7.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-02-15T15:24:00, 12.8, 32.0, 0.0, 110200.0, 320.0, 5.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-02-15T15:30:00, 12.9, 32.0, 0.0, 103800.0, 320.0, 5.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-02-15T15:36:00, 12.7, 33.0, 0.0, 97200.0, 320.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T15:42:00, 12.3, 32.0, 0.0, 91100.0, 320.0, 7.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T15:48:00, 12.2, 32.0, 0.0, 84200.0, 310.0, 8.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T15:54:00, 12.1, 31.0, 0.0, 77600.0, 320.0, 8.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T16:00:00, 12.0, 32.0, 0.0, 71100.0, 320.0, 9.2, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T16:06:00, 12.0, 32.0, 0.0, 64300.0, 310.0, 8.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-15T16:12:00, 11.8, 32.0, 0.0, 57800.0, 310.0, 8.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-02-15T16:18:00, 11.6, 33.0, 0.0, 51700.0, 320.0, 9.2, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T16:24:00, 11.6, 33.0, 0.0, 45200.0, 320.0, 9.2, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T16:30:00, 11.5, 32.0, 0.0, 39100.0, 320.0, 9.4, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T16:36:00, 11.4, 33.0, 0.0, 32900.0, 330.0, 9.3, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-15T16:42:00, 11.3, 33.0, 0.0, 26500.0, 320.0, 9.3, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-15T16:48:00, 11.2, 32.0, 0.0, 20900.0, 320.0, 9.1, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-15T16:54:00, 11.2, 32.0, 0.0, 14700.0, 330.0, 9.2, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T17:00:00, 11.1, 32.0, 0.0, 2900.0, 320.0, 10.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-15T17:06:00, 11.1, 31.0, 0.0, 0.0, 320.0, 11.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-15T17:12:00, 10.9, 32.0, 0.0, 0.0, 330.0, 11.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-15T17:18:00, 10.9, 32.0, 0.0, 0.0, 320.0, 10.1, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
