Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-13T00:00:00, 9.1, 48.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-02-13T00:06:00, 9.0, 48.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-02-13T00:12:00, 9.0, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-02-13T00:18:00, 9.0, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-02-13T00:24:00, 9.1, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-02-13T00:30:00, 9.1, 48.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-02-13T00:36:00, 9.1, 48.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-02-13T00:42:00, 9.1, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-02-13T00:48:00, 9.2, 48.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-02-13T00:54:00, 9.2, 48.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-02-13T01:00:00, 9.0, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-02-13T01:06:00, 9.1, 48.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-02-13T01:12:00, 8.9, 49.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:18:00, 8.8, 49.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:24:00, 8.8, 49.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:30:00, 8.7, 50.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:36:00, 8.6, 50.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:42:00, 8.6, 51.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:48:00, 8.5, 51.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-13T01:54:00, 8.5, 52.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-02-13T02:00:00, 8.4, 52.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-02-13T02:06:00, 8.3, 53.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-02-13T02:12:00, 8.3, 53.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-02-13T02:18:00, 8.2, 54.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-02-13T02:24:00, 8.5, 54.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-02-13T02:30:00, 8.5, 53.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-13T02:36:00, 8.7, 54.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-13T02:42:00, 9.0, 53.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-13T02:48:00, 8.6, 54.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-13T02:54:00, 8.6, 55.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-02-13T03:00:00, 8.3, 55.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-13T03:06:00, 8.1, 55.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-13T03:12:00, 8.2, 57.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-13T03:18:00, 8.1, 56.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-13T03:24:00, 7.5, 58.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-13T03:30:00, 7.1, 58.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-13T03:36:00, 7.0, 59.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-13T03:42:00, 6.7, 60.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-13T03:48:00, 6.5, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-02-13T03:54:00, 6.4, 61.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-02-13T04:00:00, 6.2, 61.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-02-13T04:06:00, 5.5, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-02-13T04:12:00, 5.4, 64.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-02-13T04:18:00, 5.6, 65.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-02-13T04:24:00, 6.0, 66.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-02-13T04:30:00, 6.7, 64.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-02-13T04:36:00, 6.9, 62.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-02-13T04:42:00, 7.1, 60.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-02-13T04:48:00, 6.9, 60.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-02-13T04:54:00, 6.6, 62.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-13T05:00:00, 6.6, 62.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-02-13T05:06:00, 5.4, 63.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-02-13T05:12:00, 5.3, 64.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-02-13T05:18:00, 5.4, 67.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-02-13T05:24:00, 4.6, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T05:30:00, 4.2, 68.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T05:36:00, 4.3, 70.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T05:42:00, 4.1, 70.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T05:48:00, 4.2, 70.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-02-13T05:54:00, 4.6, 71.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T06:00:00, 4.9, 69.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T06:06:00, 5.1, 68.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T06:12:00, 5.8, 69.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2022-02-13T06:18:00, 6.4, 67.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:24:00, 7.6, 63.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:30:00, 6.9, 60.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:36:00, 6.4, 63.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:42:00, 6.3, 63.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:48:00, 6.2, 64.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T06:54:00, 6.1, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T07:00:00, 5.4, 65.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-02-13T07:06:00, 5.9, 65.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-02-13T07:12:00, 7.0, 67.0, 0.0, 600.0, 70.0, 2.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-13T07:18:00, 7.0, 66.0, 0.0, 5700.0, 60.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-13T07:24:00, 7.3, 62.0, 0.0, 7700.0, 60.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-13T07:30:00, 6.7, 62.0, 0.0, 13300.0, 90.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T07:36:00, 6.7, 66.0, 0.0, 14900.0, 100.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T07:42:00, 7.5, 64.0, 0.0, 20300.0, 80.0, 2.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T07:48:00, 8.6, 61.0, 0.0, 41700.0, 40.0, 3.1, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T07:54:00, 9.1, 59.0, 0.0, 42000.0, 30.0, 3.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-13T08:00:00, 9.5, 57.0, 0.0, 56000.0, 30.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:06:00, 9.8, 57.0, 0.0, 63800.0, 30.0, 3.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:12:00, 10.0, 55.0, 0.0, 69900.0, 30.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:18:00, 10.2, 55.0, 0.0, 77200.0, 30.0, 3.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:24:00, 10.4, 54.0, 0.0, 83800.0, 30.0, 3.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:30:00, 10.5, 54.0, 0.0, 90100.0, 30.0, 3.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T08:36:00, 10.6, 53.0, 0.0, 99600.0, 40.0, 3.3, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T08:42:00, 10.6, 53.0, 0.0, 105900.0, 30.0, 3.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T08:48:00, 10.7, 52.0, 0.0, 107400.0, 30.0, 3.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T08:54:00, 10.9, 52.0, 0.0, 110200.0, 40.0, 3.3, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T09:00:00, 10.8, 52.0, 0.0, 105400.0, 50.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T09:06:00, 11.0, 51.0, 0.0, 128300.0, 50.0, 3.3, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:12:00, 10.8, 52.0, 0.0, 80100.0, 60.0, 2.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:18:00, 10.6, 53.0, 0.0, 81100.0, 50.0, 2.8, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:24:00, 10.5, 53.0, 0.0, 62900.0, 50.0, 2.9, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:30:00, 10.3, 54.0, 0.0, 58700.0, 50.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:36:00, 10.4, 54.0, 0.0, 68400.0, 60.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:42:00, 10.5, 55.0, 0.0, 73400.0, 50.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:48:00, 10.6, 55.0, 0.0, 59400.0, 50.0, 2.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T09:54:00, 10.7, 55.0, 0.0, 66800.0, 60.0, 2.3, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T10:00:00, 10.7, 55.0, 0.0, 64700.0, 60.0, 2.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T10:06:00, 10.8, 56.0, 0.0, 65800.0, 60.0, 2.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-13T10:12:00, 11.0, 56.0, 0.0, 69200.0, 70.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T10:18:00, 11.2, 57.0, 0.0, 70700.0, 80.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T10:24:00, 11.8, 57.0, 0.0, 126200.0, 90.0, 3.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T10:30:00, 12.0, 54.0, 0.0, 147800.0, 80.0, 4.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T10:36:00, 12.2, 55.0, 0.0, 117400.0, 90.0, 4.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T10:42:00, 12.1, 54.0, 0.0, 97500.0, 100.0, 3.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T10:48:00, 12.0, 54.0, 0.0, 99000.0, 100.0, 4.6, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-13T10:54:00, 11.9, 55.0, 0.0, 79200.0, 100.0, 4.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T11:00:00, 11.7, 56.0, 0.0, 82700.0, 100.0, 4.6, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T11:06:00, 11.8, 55.0, 0.0, 81400.0, 110.0, 5.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T11:12:00, 11.7, 55.0, 0.0, 83400.0, 90.0, 4.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-13T11:18:00, 11.6, 56.0, 0.0, 69200.0, 90.0, 3.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-02-13T11:24:00, 11.6, 56.0, 0.0, 78800.0, 100.0, 4.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-13T11:30:00, 11.6, 56.0, 0.0, 83600.0, 90.0, 4.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-13T11:36:00, 11.6, 57.0, 0.0, 87000.0, 90.0, 4.4, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-13T11:42:00, 11.7, 56.0, 0.0, 80900.0, 100.0, 4.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-13T11:48:00, 11.6, 56.0, 0.0, 67500.0, 90.0, 4.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-13T11:54:00, 11.7, 56.0, 0.0, 83300.0, 90.0, 4.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-13T12:00:00, 11.7, 56.0, 0.0, 78700.0, 100.0, 4.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-13T12:06:00, 11.8, 56.0, 0.0, 88100.0, 90.0, 4.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-13T12:12:00, 11.9, 56.0, 0.0, 83700.0, 90.0, 3.7, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-13T12:18:00, 11.9, 56.0, 0.0, 92000.0, 100.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-13T12:24:00, 11.9, 56.0, 0.0, 91200.0, 100.0, 4.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-13T12:30:00, 11.9, 56.0, 0.0, 87000.0, 110.0, 4.3, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-13T12:36:00, 11.9, 56.0, 0.0, 97800.0, 110.0, 4.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-13T12:42:00, 11.9, 56.0, 0.0, 92200.0, 100.0, 4.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-13T12:48:00, 12.0, 57.0, 0.0, 101200.0, 100.0, 4.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-02-13T12:54:00, 12.1, 57.0, 0.0, 127600.0, 100.0, 4.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-02-13T13:00:00, 12.6, 56.0, 0.0, 171900.0, 90.0, 4.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-13T13:06:00, 12.0, 55.0, 0.0, 88800.0, 90.0, 4.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-13T13:12:00, 11.9, 56.0, 0.0, 85700.0, 100.0, 4.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-13T13:18:00, 11.8, 56.0, 0.0, 97700.0, 100.0, 4.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-02-13T13:24:00, 11.9, 57.0, 0.0, 103200.0, 100.0, 5.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-13T13:30:00, 11.8, 57.0, 0.0, 114700.0, 110.0, 4.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-02-13T13:36:00, 11.7, 57.0, 0.0, 72200.0, 100.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-02-13T13:42:00, 11.5, 58.0, 0.0, 61300.0, 100.0, 4.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-02-13T13:48:00, 11.4, 58.0, 0.0, 54000.0, 100.0, 4.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-13T13:54:00, 11.3, 59.0, 0.0, 44000.0, 100.0, 4.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-02-13T14:00:00, 11.3, 60.0, 0.0, 42700.0, 100.0, 3.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-13T14:06:00, 11.2, 60.0, 0.0, 41900.0, 100.0, 3.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-13T14:12:00, 11.1, 60.0, 0.0, 23900.0, 100.0, 3.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-02-13T14:18:00, 10.9, 61.0, 0.0, 16800.0, 100.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-13T14:24:00, 10.8, 61.0, 0.0, 14900.0, 90.0, 4.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-13T14:30:00, 10.7, 61.0, 0.0, 14000.0, 90.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-13T14:36:00, 10.6, 62.0, 0.0, 12300.0, 100.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-02-13T14:42:00, 10.6, 62.0, 0.0, 11000.0, 100.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-02-13T14:48:00, 10.5, 62.0, 0.0, 10000.0, 90.0, 3.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T14:54:00, 10.5, 62.0, 0.0, 8700.0, 90.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:00:00, 10.5, 62.0, 0.0, 7900.0, 90.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:06:00, 10.4, 62.0, 0.0, 8000.0, 90.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:12:00, 10.4, 63.0, 0.0, 8300.0, 90.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:18:00, 10.2, 65.0, 0.0, 6400.0, 90.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:24:00, 9.9, 67.0, 0.0, 4300.0, 90.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:30:00, 9.7, 69.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-02-13T15:36:00, 9.6, 70.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-02-13T15:42:00, 9.6, 70.0, 0.0, 300.0, 80.0, 2.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-02-13T15:48:00, 9.6, 70.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-02-13T15:54:00, 9.7, 69.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-02-13T16:00:00, 9.7, 69.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-02-13T16:06:00, 9.6, 69.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-02-13T16:12:00, 9.7, 69.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-13T16:18:00, 9.7, 69.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-13T16:24:00, 9.6, 69.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-02-13T16:30:00, 9.6, 69.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T16:36:00, 9.6, 69.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T16:42:00, 9.6, 69.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T16:48:00, 9.6, 69.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T16:54:00, 9.6, 69.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T17:00:00, 9.6, 70.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-02-13T17:06:00, 9.5, 70.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:12:00, 9.5, 70.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-02-13T17:18:00, 9.5, 70.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
