Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-06T00:00:00, 5.4, 72.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T00:06:00, 5.5, 71.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T00:12:00, 5.7, 70.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T00:18:00, 6.0, 69.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T00:24:00, 5.9, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T00:30:00, 5.8, 68.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-02-06T00:36:00, 5.5, 68.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T00:42:00, 5.4, 68.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T00:48:00, 5.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T00:54:00, 5.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T01:00:00, 5.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:06:00, 5.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:12:00, 5.0, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:18:00, 4.8, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T01:24:00, 4.7, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T01:30:00, 4.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T01:36:00, 4.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:42:00, 4.6, 73.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:48:00, 4.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T01:54:00, 4.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T02:00:00, 3.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T02:06:00, 3.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T02:12:00, 3.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T02:18:00, 3.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-06T02:24:00, 3.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T02:30:00, 4.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T02:36:00, 4.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T02:42:00, 3.8, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T02:48:00, 3.6, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T02:54:00, 3.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T03:00:00, 3.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-02-06T03:06:00, 3.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-02-06T03:12:00, 3.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T03:18:00, 3.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T03:24:00, 3.3, 79.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T03:30:00, 3.6, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T03:36:00, 3.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T03:42:00, 3.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T03:48:00, 3.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T03:54:00, 3.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:00:00, 3.8, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:06:00, 3.9, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T04:12:00, 4.0, 77.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T04:18:00, 4.0, 76.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T04:24:00, 3.9, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:30:00, 3.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:36:00, 3.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:42:00, 3.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:48:00, 3.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T04:54:00, 3.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:00:00, 3.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:06:00, 3.1, 78.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:12:00, 3.2, 78.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:18:00, 3.2, 78.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:24:00, 3.2, 78.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:30:00, 3.1, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:36:00, 3.0, 77.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T05:42:00, 2.8, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-02-06T05:48:00, 2.7, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-02-06T05:54:00, 2.6, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-02-06T06:00:00, 2.9, 79.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T06:06:00, 2.7, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T06:12:00, 2.7, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-06T06:18:00, 2.7, 79.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T06:24:00, 2.7, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T06:30:00, 2.6, 78.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T06:36:00, 2.6, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T06:42:00, 2.6, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-06T06:48:00, 2.6, 79.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T06:54:00, 2.6, 78.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T07:00:00, 2.5, 78.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T07:06:00, 2.5, 78.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-06T07:12:00, 2.5, 78.0, 0.0, 800.0, 120.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-06T07:18:00, 2.4, 78.0, 0.0, 4800.0, 130.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-02-06T07:24:00, 2.4, 79.0, 0.0, 5900.0, 130.0, 0.9, 9999.999, 9999.999, 1016.0, 1025.0, 6.011558, 43.135978
2022-02-06T07:30:00, 2.5, 79.0, 0.0, 7200.0, 120.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-02-06T07:36:00, 2.8, 79.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T07:42:00, 3.4, 80.0, 0.0, 36000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-06T07:48:00, 3.8, 78.0, 0.0, 36300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T07:54:00, 4.4, 77.0, 0.0, 19000.0, 70.0, 0.5, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T08:00:00, 5.1, 77.0, 0.0, 29400.0, 110.0, 0.5, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-06T08:06:00, 5.7, 77.0, 0.0, 61200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T08:12:00, 6.3, 74.0, 0.0, 67200.0, 150.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-02-06T08:18:00, 7.0, 72.0, 0.0, 73400.0, 140.0, 0.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-02-06T08:24:00, 7.5, 69.0, 0.0, 79500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-02-06T08:30:00, 7.9, 69.0, 0.0, 85600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-02-06T08:36:00, 8.6, 65.0, 0.0, 91500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-06T08:42:00, 8.9, 63.0, 0.0, 97500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-06T08:48:00, 9.5, 62.0, 0.0, 103000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-06T08:54:00, 10.1, 60.0, 0.0, 108900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-06T09:00:00, 10.0, 59.0, 0.0, 114900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-02-06T09:06:00, 10.1, 58.0, 0.0, 120200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-06T09:12:00, 10.4, 57.0, 0.0, 125900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-06T09:18:00, 11.1, 56.0, 0.0, 130800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-02-06T09:24:00, 12.1, 54.0, 0.0, 135600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-06T09:30:00, 12.5, 52.0, 0.0, 140600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-06T09:36:00, 12.6, 52.0, 0.0, 145400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-06T09:42:00, 13.3, 51.0, 0.0, 149600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-06T09:48:00, 13.3, 50.0, 0.0, 153400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-02-06T09:54:00, 13.5, 50.0, 0.0, 157900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-02-06T10:00:00, 13.6, 49.0, 0.0, 163000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-02-06T10:06:00, 13.5, 49.0, 0.0, 167400.0, 140.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T10:12:00, 13.4, 50.0, 0.0, 171600.0, 190.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-02-06T10:18:00, 13.5, 48.0, 0.0, 175300.0, 200.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-02-06T10:24:00, 13.4, 49.0, 0.0, 178900.0, 210.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T10:30:00, 13.5, 51.0, 0.0, 182000.0, 230.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T10:36:00, 13.5, 52.0, 0.0, 184600.0, 240.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T10:42:00, 13.4, 53.0, 0.0, 186800.0, 240.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T10:48:00, 13.2, 52.0, 0.0, 188800.0, 240.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-02-06T10:54:00, 13.1, 51.0, 0.0, 191600.0, 240.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-02-06T11:00:00, 13.1, 51.0, 0.0, 193600.0, 240.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-02-06T11:06:00, 13.1, 51.0, 0.0, 195900.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-02-06T11:12:00, 13.3, 51.0, 0.0, 197500.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-02-06T11:18:00, 13.4, 52.0, 0.0, 199300.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-02-06T11:24:00, 13.5, 52.0, 0.0, 201300.0, 9999.999, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-02-06T11:30:00, 13.8, 51.0, 0.0, 202500.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-02-06T11:36:00, 13.8, 49.0, 0.0, 202800.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-02-06T11:42:00, 14.1, 49.0, 0.0, 203300.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-02-06T11:48:00, 13.8, 49.0, 0.0, 202500.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-02-06T11:54:00, 13.8, 49.0, 0.0, 202300.0, 9999.999, 2.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-02-06T12:00:00, 14.5, 48.0, 0.0, 202200.0, 9999.999, 2.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-02-06T12:06:00, 14.7, 48.0, 0.0, 201900.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-02-06T12:12:00, 14.9, 46.0, 0.0, 201500.0, 9999.999, 2.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2022-02-06T12:18:00, 14.8, 44.0, 0.0, 200800.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-02-06T12:24:00, 14.6, 45.0, 0.0, 199400.0, 9999.999, 3.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-02-06T12:30:00, 14.7, 44.0, 0.0, 200100.0, 9999.999, 3.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-02-06T12:36:00, 14.5, 42.0, 0.0, 198600.0, 9999.999, 3.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-02-06T12:42:00, 14.4, 42.0, 0.0, 196700.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-02-06T12:48:00, 14.3, 40.0, 0.0, 195000.0, 9999.999, 4.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-06T12:54:00, 13.9, 41.0, 0.0, 193300.0, 9999.999, 4.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-06T13:00:00, 14.3, 41.0, 0.0, 191400.0, 9999.999, 4.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-06T13:06:00, 14.4, 40.0, 0.0, 189200.0, 9999.999, 3.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-02-06T13:12:00, 14.2, 40.0, 0.0, 187500.0, 9999.999, 3.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-02-06T13:18:00, 14.5, 38.0, 0.0, 185000.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-06T13:24:00, 14.9, 35.0, 0.0, 182300.0, 9999.999, 4.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-06T13:30:00, 15.1, 35.0, 0.0, 179700.0, 9999.999, 4.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-02-06T13:36:00, 15.3, 34.0, 0.0, 177100.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T13:42:00, 15.1, 33.0, 0.0, 174200.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T13:48:00, 14.9, 34.0, 0.0, 170900.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T13:54:00, 14.6, 35.0, 0.0, 167600.0, 9999.999, 4.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-06T14:00:00, 14.4, 35.0, 0.0, 163500.0, 9999.999, 5.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-06T14:06:00, 14.7, 34.0, 0.0, 159000.0, 9999.999, 5.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-06T14:12:00, 15.3, 33.0, 0.0, 155600.0, 9999.999, 4.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-02-06T14:18:00, 15.6, 31.0, 0.0, 152300.0, 9999.999, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-02-06T14:24:00, 16.0, 26.0, 0.0, 150600.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T14:30:00, 16.1, 26.0, 0.0, 152000.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T14:36:00, 16.3, 27.0, 0.0, 140400.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-06T14:42:00, 15.9, 27.0, 0.0, 111000.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-06T14:48:00, 15.5, 28.0, 0.0, 101700.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-06T14:54:00, 15.3, 28.0, 0.0, 91200.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-06T15:00:00, 15.1, 28.0, 0.0, 96000.0, 9999.999, 5.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-06T15:06:00, 14.9, 28.0, 0.0, 80700.0, 9999.999, 5.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-06T15:12:00, 14.9, 28.0, 0.0, 75200.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-06T15:18:00, 14.5, 28.0, 0.0, 57500.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-06T15:24:00, 14.1, 29.0, 0.0, 52400.0, 9999.999, 4.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-06T15:30:00, 13.9, 29.0, 0.0, 47500.0, 9999.999, 4.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-02-06T15:36:00, 13.8, 30.0, 0.0, 42100.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-06T15:42:00, 13.7, 31.0, 0.0, 40000.0, 280.0, 2.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-06T15:48:00, 13.4, 31.0, 0.0, 37500.0, 260.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-06T15:54:00, 13.2, 32.0, 0.0, 32900.0, 260.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T16:00:00, 13.1, 33.0, 0.0, 28700.0, 270.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T16:06:00, 12.9, 33.0, 0.0, 24300.0, 260.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-06T16:12:00, 12.8, 33.0, 0.0, 20800.0, 260.0, 3.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T16:18:00, 12.6, 33.0, 0.0, 17600.0, 260.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T16:24:00, 12.5, 33.0, 0.0, 14700.0, 250.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T16:30:00, 12.3, 33.0, 0.0, 11700.0, 260.0, 3.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T16:36:00, 12.3, 32.0, 0.0, 8600.0, 270.0, 3.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T16:42:00, 12.3, 31.0, 0.0, 5600.0, 280.0, 4.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T16:48:00, 12.3, 31.0, 0.0, 1200.0, 290.0, 5.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-06T16:54:00, 12.3, 32.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T17:00:00, 12.3, 32.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-06T17:06:00, 12.0, 33.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-06T17:12:00, 11.9, 34.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
