Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-27T00:00:00, 5.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:06:00, 5.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:12:00, 5.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:18:00, 5.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:24:00, 5.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:30:00, 5.0, 70.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:36:00, 4.9, 70.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:42:00, 4.8, 71.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:48:00, 4.6, 71.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T00:54:00, 4.4, 71.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T01:00:00, 4.4, 72.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T01:06:00, 4.2, 72.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T01:12:00, 4.1, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T01:18:00, 4.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-27T01:24:00, 3.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-02-27T01:30:00, 3.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-02-27T01:36:00, 3.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-02-27T01:42:00, 3.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-27T01:48:00, 4.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-27T01:54:00, 4.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-27T02:00:00, 4.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-27T02:06:00, 4.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-27T02:12:00, 4.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-27T02:18:00, 4.0, 72.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-27T02:24:00, 4.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-27T02:30:00, 4.1, 71.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-27T02:36:00, 4.0, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T02:42:00, 3.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T02:48:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T02:54:00, 3.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T03:00:00, 3.6, 73.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T03:06:00, 3.5, 72.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T03:12:00, 3.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T03:18:00, 3.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T03:24:00, 3.0, 74.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T03:30:00, 2.9, 75.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T03:36:00, 2.7, 75.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T03:42:00, 2.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-27T03:48:00, 3.1, 75.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T03:54:00, 3.1, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-27T04:00:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-27T04:06:00, 3.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-27T04:12:00, 2.9, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:18:00, 3.0, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:24:00, 2.9, 75.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:30:00, 3.1, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T04:36:00, 3.6, 74.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:42:00, 4.8, 71.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:48:00, 4.9, 66.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T04:54:00, 4.9, 65.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T05:00:00, 5.2, 63.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-27T05:06:00, 5.6, 60.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-27T05:12:00, 5.5, 59.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T05:18:00, 5.0, 60.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T05:24:00, 4.8, 62.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T05:30:00, 4.4, 63.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T05:36:00, 4.3, 65.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-27T05:42:00, 4.3, 65.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-27T05:48:00, 4.2, 65.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-27T05:54:00, 3.8, 66.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-27T06:00:00, 3.9, 67.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-27T06:06:00, 4.9, 65.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-27T06:12:00, 5.6, 62.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-02-27T06:18:00, 6.2, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2022-02-27T06:24:00, 6.2, 57.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-02-27T06:30:00, 6.1, 57.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2022-02-27T06:36:00, 6.6, 56.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-02-27T06:42:00, 7.5, 52.0, 0.0, 2400.0, 60.0, 3.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-02-27T06:48:00, 7.3, 52.0, 0.0, 6400.0, 50.0, 3.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2022-02-27T06:54:00, 6.7, 53.0, 0.0, 8200.0, 50.0, 3.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-27T07:00:00, 6.6, 56.0, 0.0, 9900.0, 60.0, 2.9, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-27T07:06:00, 7.1, 56.0, 0.0, 13500.0, 60.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-27T07:12:00, 7.2, 55.0, 0.0, 22500.0, 70.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-27T07:18:00, 7.4, 55.0, 0.0, 38400.0, 70.0, 2.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-27T07:24:00, 7.9, 54.0, 0.0, 48100.0, 70.0, 2.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-27T07:30:00, 8.4, 53.0, 0.0, 55400.0, 70.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-27T07:36:00, 8.8, 52.0, 0.0, 62700.0, 80.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-27T07:42:00, 9.0, 50.0, 0.0, 69700.0, 60.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-27T07:48:00, 9.3, 50.0, 0.0, 77200.0, 50.0, 2.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T07:54:00, 9.7, 49.0, 0.0, 83900.0, 50.0, 2.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T08:00:00, 9.8, 48.0, 0.0, 91100.0, 50.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T08:06:00, 9.9, 47.0, 0.0, 97600.0, 50.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T08:12:00, 10.1, 47.0, 0.0, 103800.0, 50.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T08:18:00, 10.2, 46.0, 0.0, 110400.0, 50.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T08:24:00, 10.2, 45.0, 0.0, 117800.0, 50.0, 3.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T08:30:00, 10.6, 46.0, 0.0, 124000.0, 50.0, 3.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T08:36:00, 10.6, 45.0, 0.0, 130300.0, 50.0, 3.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T08:42:00, 10.8, 44.0, 0.0, 136200.0, 40.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T08:48:00, 11.0, 44.0, 0.0, 141900.0, 40.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T08:54:00, 11.1, 44.0, 0.0, 147800.0, 50.0, 3.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T09:00:00, 11.1, 43.0, 0.0, 153200.0, 50.0, 3.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-02-27T09:06:00, 11.1, 44.0, 0.0, 158800.0, 40.0, 3.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-27T09:12:00, 11.1, 43.0, 0.0, 164500.0, 50.0, 3.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-27T09:18:00, 11.3, 44.0, 0.0, 169600.0, 40.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-27T09:24:00, 11.4, 44.0, 0.0, 174000.0, 50.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-27T09:30:00, 11.5, 44.0, 0.0, 178800.0, 50.0, 3.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-27T09:36:00, 11.8, 43.0, 0.0, 182300.0, 40.0, 3.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-27T09:42:00, 12.1, 43.0, 0.0, 186100.0, 60.0, 2.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-27T09:48:00, 12.4, 42.0, 0.0, 190600.0, 70.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-27T09:54:00, 12.6, 42.0, 0.0, 195800.0, 70.0, 3.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:00:00, 12.6, 41.0, 0.0, 204300.0, 90.0, 3.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:06:00, 12.9, 40.0, 0.0, 208500.0, 90.0, 4.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:12:00, 13.0, 40.0, 0.0, 212400.0, 100.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:18:00, 13.0, 39.0, 0.0, 213900.0, 100.0, 4.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:24:00, 12.9, 39.0, 0.0, 214700.0, 90.0, 3.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-02-27T10:30:00, 13.0, 40.0, 0.0, 216500.0, 100.0, 3.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-02-27T10:36:00, 13.0, 39.0, 0.0, 220100.0, 110.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:42:00, 13.1, 40.0, 0.0, 223600.0, 110.0, 4.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:48:00, 13.1, 40.0, 0.0, 226100.0, 100.0, 4.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T10:54:00, 13.1, 40.0, 0.0, 215200.0, 100.0, 4.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T11:00:00, 12.6, 40.0, 0.0, 156700.0, 100.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T11:06:00, 12.9, 40.0, 0.0, 223300.0, 100.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-27T11:12:00, 13.2, 39.0, 0.0, 235600.0, 110.0, 4.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-02-27T11:18:00, 13.3, 39.0, 0.0, 238800.0, 100.0, 3.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-02-27T11:24:00, 13.5, 39.0, 0.0, 236800.0, 110.0, 3.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-27T11:30:00, 13.4, 39.0, 0.0, 239700.0, 90.0, 3.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-27T11:36:00, 13.4, 40.0, 0.0, 247600.0, 90.0, 3.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-02-27T11:42:00, 13.5, 40.0, 0.0, 248300.0, 90.0, 3.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-02-27T11:48:00, 13.5, 38.0, 0.0, 248100.0, 100.0, 3.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-02-27T11:54:00, 13.4, 39.0, 0.0, 255000.0, 90.0, 3.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-27T12:00:00, 13.5, 40.0, 0.0, 281200.0, 80.0, 3.3, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-02-27T12:06:00, 13.9, 38.0, 0.0, 314900.0, 90.0, 3.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-02-27T12:12:00, 13.9, 37.0, 0.0, 298700.0, 100.0, 4.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-02-27T12:18:00, 13.4, 40.0, 0.0, 215700.0, 100.0, 4.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-02-27T12:24:00, 12.8, 40.0, 0.0, 124200.0, 90.0, 4.2, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-02-27T12:30:00, 12.6, 42.0, 0.0, 89100.0, 100.0, 3.6, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-02-27T12:36:00, 12.3, 42.0, 0.0, 74900.0, 100.0, 3.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T12:42:00, 11.9, 42.0, 0.0, 64200.0, 100.0, 3.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T12:48:00, 11.7, 43.0, 0.0, 62100.0, 100.0, 3.3, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T12:54:00, 11.6, 44.0, 0.0, 50700.0, 100.0, 2.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:00:00, 11.3, 44.0, 0.0, 45600.0, 100.0, 3.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:06:00, 11.1, 44.0, 0.0, 45000.0, 100.0, 4.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:12:00, 11.0, 45.0, 0.0, 44500.0, 100.0, 3.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:18:00, 11.0, 45.0, 0.0, 47700.0, 100.0, 3.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:24:00, 11.0, 45.0, 0.0, 45800.0, 100.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T13:30:00, 10.9, 45.0, 0.0, 42300.0, 100.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T13:36:00, 10.8, 45.0, 0.0, 35000.0, 100.0, 3.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T13:42:00, 10.6, 45.0, 0.0, 28000.0, 90.0, 3.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:48:00, 10.5, 44.0, 0.0, 25600.0, 90.0, 3.3, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T13:54:00, 10.4, 45.0, 0.0, 24800.0, 90.0, 3.5, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T14:00:00, 10.5, 45.0, 0.0, 35200.0, 90.0, 2.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:06:00, 10.5, 44.0, 0.0, 50600.0, 90.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:12:00, 10.7, 44.0, 0.0, 49400.0, 90.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:18:00, 10.7, 44.0, 0.0, 42500.0, 100.0, 2.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-27T14:24:00, 10.6, 44.0, 0.0, 31500.0, 100.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-27T14:30:00, 10.5, 44.0, 0.0, 22600.0, 90.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:36:00, 10.4, 44.0, 0.0, 20500.0, 90.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-27T14:42:00, 10.3, 45.0, 0.0, 19600.0, 90.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:48:00, 10.3, 45.0, 0.0, 25600.0, 100.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T14:54:00, 10.3, 44.0, 0.0, 33900.0, 110.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T15:00:00, 10.4, 45.0, 0.0, 29700.0, 100.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T15:06:00, 10.4, 44.0, 0.0, 24800.0, 100.0, 2.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T15:12:00, 10.3, 44.0, 0.0, 21500.0, 110.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-27T15:18:00, 10.3, 44.0, 0.0, 18200.0, 100.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T15:24:00, 10.2, 45.0, 0.0, 14700.0, 100.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T15:30:00, 10.1, 45.0, 0.0, 12000.0, 100.0, 2.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-02-27T15:36:00, 10.0, 45.0, 0.0, 9900.0, 100.0, 2.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T15:42:00, 9.9, 44.0, 0.0, 9000.0, 100.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T15:48:00, 9.9, 44.0, 0.0, 11400.0, 100.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T15:54:00, 9.8, 45.0, 0.0, 9800.0, 100.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T16:00:00, 9.8, 45.0, 0.0, 7700.0, 100.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:06:00, 9.7, 45.0, 0.0, 7500.0, 100.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-02-27T16:12:00, 9.6, 45.0, 0.0, 6800.0, 100.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:18:00, 9.6, 45.0, 0.0, 5400.0, 110.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:24:00, 9.6, 45.0, 0.0, 5200.0, 110.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:30:00, 9.5, 45.0, 0.0, 5200.0, 100.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:36:00, 9.4, 45.0, 0.0, 4500.0, 100.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-02-27T16:42:00, 9.4, 45.0, 0.0, 500.0, 100.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-02-27T16:48:00, 9.3, 45.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-02-27T16:54:00, 9.2, 45.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-27T17:00:00, 9.2, 46.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-27T17:06:00, 9.1, 46.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-02-27T17:12:00, 9.1, 47.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-02-27T17:18:00, 9.0, 47.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
