Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-05T00:00:00, 9.9, 58.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T00:06:00, 10.1, 58.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T00:12:00, 10.1, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-05T00:18:00, 10.1, 59.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-05T00:24:00, 10.2, 58.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T00:30:00, 10.3, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T00:36:00, 10.4, 57.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T00:42:00, 10.3, 56.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T00:48:00, 11.3, 51.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T00:54:00, 12.2, 48.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T01:00:00, 12.2, 47.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T01:06:00, 11.9, 48.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T01:12:00, 11.5, 50.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T01:18:00, 11.1, 52.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T01:24:00, 11.4, 50.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T01:30:00, 11.3, 50.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T01:36:00, 12.0, 49.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-05T01:42:00, 12.0, 47.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-05T01:48:00, 12.1, 47.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T01:54:00, 12.3, 46.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T02:00:00, 12.4, 45.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T02:06:00, 12.5, 45.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T02:12:00, 12.2, 46.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T02:18:00, 12.4, 45.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T02:24:00, 12.3, 46.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T02:30:00, 12.3, 46.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T02:36:00, 12.2, 46.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T02:42:00, 12.2, 47.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-05T02:48:00, 12.0, 47.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T02:54:00, 11.9, 47.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T03:00:00, 11.8, 48.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T03:06:00, 11.6, 49.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-05T03:12:00, 11.4, 50.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T03:18:00, 11.1, 51.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T03:24:00, 11.2, 51.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-05T03:30:00, 11.4, 50.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-05T03:36:00, 11.4, 49.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-05T03:42:00, 11.2, 50.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-05T03:48:00, 11.1, 50.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-05T03:54:00, 10.8, 52.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-05T04:00:00, 10.4, 53.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-05T04:06:00, 10.4, 53.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-05T04:12:00, 10.4, 53.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-05T04:18:00, 10.2, 54.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-05T04:24:00, 10.1, 54.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-05T04:30:00, 9.9, 55.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-02-05T04:36:00, 9.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-05T04:42:00, 9.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-05T04:48:00, 9.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-02-05T04:54:00, 9.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-05T05:00:00, 9.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-05T05:06:00, 8.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-05T05:12:00, 8.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:18:00, 8.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:24:00, 8.4, 61.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:30:00, 8.5, 61.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:36:00, 8.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:42:00, 8.1, 62.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-05T05:48:00, 8.0, 63.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-05T05:54:00, 8.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-05T06:00:00, 8.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-02-05T06:06:00, 7.6, 64.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-05T06:12:00, 7.2, 65.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-02-05T06:18:00, 7.9, 65.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-05T06:24:00, 7.8, 65.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-05T06:30:00, 8.1, 64.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-05T06:36:00, 7.8, 64.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-05T06:42:00, 7.9, 63.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-05T06:48:00, 7.8, 64.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-05T06:54:00, 7.9, 64.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-05T07:00:00, 8.0, 63.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-05T07:06:00, 7.9, 64.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-05T07:12:00, 7.6, 64.0, 0.0, 3700.0, 120.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-05T07:18:00, 7.8, 64.0, 0.0, 7200.0, 170.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-05T07:24:00, 8.3, 62.0, 0.0, 10200.0, 100.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-05T07:30:00, 8.1, 62.0, 0.0, 13700.0, 280.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-05T07:36:00, 8.3, 63.0, 0.0, 17300.0, 250.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-05T07:42:00, 8.3, 63.0, 0.0, 24100.0, 200.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-05T07:48:00, 8.3, 63.0, 0.0, 28200.0, 180.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-05T07:54:00, 8.9, 64.0, 0.0, 36100.0, 170.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-05T08:00:00, 9.6, 62.0, 0.0, 36900.0, 90.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-05T08:06:00, 10.3, 61.0, 0.0, 78300.0, 190.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-05T08:12:00, 11.2, 58.0, 0.0, 88600.0, 170.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-05T08:18:00, 11.8, 55.0, 0.0, 95600.0, 90.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-05T08:24:00, 12.2, 52.0, 0.0, 87000.0, 60.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-05T08:30:00, 11.9, 52.0, 0.0, 82100.0, 80.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-05T08:36:00, 12.3, 53.0, 0.0, 115800.0, 90.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-05T08:42:00, 12.5, 53.0, 0.0, 120500.0, 120.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-05T08:48:00, 13.0, 51.0, 0.0, 137400.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-05T08:54:00, 13.2, 49.0, 0.0, 130600.0, 90.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-05T09:00:00, 12.9, 50.0, 0.0, 91600.0, 70.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-05T09:06:00, 12.5, 51.0, 0.0, 56600.0, 80.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-05T09:12:00, 12.3, 53.0, 0.0, 46600.0, 80.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:18:00, 12.0, 52.0, 0.0, 43900.0, 50.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:24:00, 12.2, 48.0, 0.0, 59900.0, 190.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:30:00, 12.6, 47.0, 0.0, 85200.0, 270.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:36:00, 13.2, 43.0, 0.0, 127100.0, 320.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:42:00, 13.4, 42.0, 0.0, 136200.0, 310.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:48:00, 13.7, 41.0, 0.0, 158400.0, 290.0, 4.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-05T09:54:00, 14.0, 41.0, 0.0, 165600.0, 310.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T10:00:00, 14.4, 40.0, 0.0, 173700.0, 310.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T10:06:00, 14.6, 38.0, 0.0, 178100.0, 310.0, 4.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T10:12:00, 14.6, 39.0, 0.0, 178400.0, 310.0, 4.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T10:18:00, 14.7, 38.0, 0.0, 167400.0, 320.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T10:24:00, 14.8, 38.0, 0.0, 154500.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T10:30:00, 15.0, 38.0, 0.0, 176700.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T10:36:00, 14.9, 38.0, 0.0, 162800.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-02-05T10:42:00, 14.9, 37.0, 0.0, 172200.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T10:48:00, 15.0, 39.0, 0.0, 179200.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T10:54:00, 15.2, 37.0, 0.0, 187500.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:00:00, 15.7, 37.0, 0.0, 184500.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:06:00, 16.0, 37.0, 0.0, 189600.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T11:12:00, 16.8, 34.0, 0.0, 191800.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:18:00, 16.3, 33.0, 0.0, 180000.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:24:00, 16.0, 35.0, 0.0, 175600.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:30:00, 15.9, 35.0, 0.0, 194400.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T11:36:00, 15.9, 35.0, 0.0, 197900.0, 40.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T11:42:00, 16.2, 34.0, 0.0, 198900.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T11:48:00, 16.5, 35.0, 0.0, 199100.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T11:54:00, 16.4, 33.0, 0.0, 197300.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T12:00:00, 16.6, 34.0, 0.0, 199300.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T12:06:00, 16.8, 33.0, 0.0, 196100.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T12:12:00, 16.8, 33.0, 0.0, 196000.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T12:18:00, 16.9, 34.0, 0.0, 197300.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T12:24:00, 17.1, 33.0, 0.0, 196800.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-05T12:30:00, 17.3, 33.0, 0.0, 196200.0, 80.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-02-05T12:36:00, 17.1, 34.0, 0.0, 195100.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-05T12:42:00, 17.0, 34.0, 0.0, 192600.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-05T12:48:00, 17.4, 33.0, 0.0, 191400.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-02-05T12:54:00, 17.6, 33.0, 0.0, 189900.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-02-05T13:00:00, 17.7, 33.0, 0.0, 187800.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-02-05T13:06:00, 17.6, 34.0, 0.0, 182500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-02-05T13:12:00, 17.3, 34.0, 0.0, 180800.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-02-05T13:18:00, 17.5, 35.0, 0.0, 175500.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T13:24:00, 17.5, 39.0, 0.0, 166700.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T13:30:00, 17.5, 39.0, 0.0, 163900.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T13:36:00, 17.5, 41.0, 0.0, 165600.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T13:42:00, 18.1, 39.0, 0.0, 165500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T13:48:00, 17.5, 39.0, 0.0, 159600.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-02-05T13:54:00, 17.3, 40.0, 0.0, 155900.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-02-05T14:00:00, 17.0, 40.0, 0.0, 156400.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-05T14:06:00, 17.1, 41.0, 0.0, 149200.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T14:12:00, 17.0, 41.0, 0.0, 144800.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-05T14:18:00, 17.0, 42.0, 0.0, 143000.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-05T14:24:00, 17.3, 40.0, 0.0, 136000.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T14:30:00, 17.1, 40.0, 0.0, 132900.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-02-05T14:36:00, 16.9, 40.0, 0.0, 132100.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-02-05T14:42:00, 17.1, 40.0, 0.0, 125000.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-05T14:48:00, 16.8, 40.0, 0.0, 112900.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-05T14:54:00, 16.7, 40.0, 0.0, 104300.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T15:00:00, 16.8, 41.0, 0.0, 100600.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-02-05T15:06:00, 17.0, 40.0, 0.0, 102200.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T15:12:00, 17.0, 41.0, 0.0, 97400.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T15:18:00, 17.0, 40.0, 0.0, 86200.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T15:24:00, 17.1, 40.0, 0.0, 79200.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-02-05T15:30:00, 17.1, 40.0, 0.0, 65500.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-05T15:36:00, 16.9, 40.0, 0.0, 58900.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T15:42:00, 16.9, 40.0, 0.0, 63900.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T15:48:00, 16.9, 40.0, 0.0, 58700.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-05T15:54:00, 16.9, 41.0, 0.0, 51700.0, 210.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-02-05T16:00:00, 17.1, 42.0, 0.0, 46800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-02-05T16:06:00, 17.0, 41.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-02-05T16:12:00, 16.5, 42.0, 0.0, 30500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-02-05T16:18:00, 15.8, 45.0, 0.0, 28500.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-02-05T16:24:00, 15.0, 47.0, 0.0, 14900.0, 120.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-05T16:30:00, 14.6, 49.0, 0.0, 11400.0, 130.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-05T16:36:00, 14.1, 50.0, 0.0, 7000.0, 120.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-05T16:42:00, 13.6, 51.0, 0.0, 3400.0, 120.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-05T16:48:00, 13.3, 52.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-02-05T16:54:00, 13.0, 54.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-05T17:00:00, 12.7, 55.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-05T17:06:00, 12.5, 56.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-05T17:12:00, 12.3, 56.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
