Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-16T00:00:00, 8.0, 45.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T00:06:00, 7.5, 47.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T00:12:00, 7.1, 48.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-16T00:18:00, 6.9, 48.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-16T00:24:00, 6.7, 49.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-02-16T00:30:00, 6.6, 49.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-02-16T00:36:00, 6.6, 50.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-02-16T00:42:00, 7.4, 49.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T00:48:00, 7.5, 48.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T00:54:00, 7.2, 48.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-16T01:00:00, 7.3, 49.0, 0.0, 0.0, 330.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T01:06:00, 7.3, 51.0, 0.0, 0.0, 320.0, 2.7, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-16T01:12:00, 9.1, 47.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-16T01:18:00, 10.4, 42.0, 0.0, 0.0, 320.0, 4.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T01:24:00, 11.5, 39.0, 0.0, 0.0, 320.0, 6.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-02-16T01:30:00, 11.7, 37.0, 0.0, 0.0, 320.0, 7.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T01:36:00, 11.5, 38.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T01:42:00, 11.4, 38.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T01:48:00, 10.9, 39.0, 0.0, 0.0, 320.0, 5.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T01:54:00, 10.8, 40.0, 0.0, 0.0, 320.0, 6.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-02-16T02:00:00, 10.6, 40.0, 0.0, 0.0, 320.0, 6.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-16T02:06:00, 10.5, 41.0, 0.0, 0.0, 320.0, 6.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-16T02:12:00, 10.5, 41.0, 0.0, 0.0, 320.0, 6.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-16T02:18:00, 10.2, 42.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-16T02:24:00, 10.0, 43.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T02:30:00, 9.8, 44.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T02:36:00, 10.2, 43.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T02:42:00, 10.2, 43.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T02:48:00, 10.2, 44.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T02:54:00, 10.1, 44.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:00:00, 9.8, 45.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:06:00, 9.8, 46.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:12:00, 9.7, 47.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:18:00, 9.7, 48.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T03:24:00, 9.6, 48.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:30:00, 9.6, 49.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T03:36:00, 9.4, 49.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-16T03:42:00, 9.4, 49.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:48:00, 9.3, 50.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-16T03:54:00, 9.2, 50.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T04:00:00, 9.2, 50.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T04:06:00, 9.3, 50.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T04:12:00, 9.3, 50.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T04:18:00, 9.3, 50.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T04:24:00, 9.4, 50.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T04:30:00, 9.5, 49.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T04:36:00, 9.6, 49.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T04:42:00, 9.6, 49.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T04:48:00, 9.6, 49.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-16T04:54:00, 9.7, 49.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T05:00:00, 9.8, 49.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T05:06:00, 9.7, 49.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T05:12:00, 9.4, 49.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T05:18:00, 9.3, 50.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-16T05:24:00, 9.3, 51.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T05:30:00, 9.4, 50.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T05:36:00, 9.2, 51.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-16T05:42:00, 9.1, 52.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-16T05:48:00, 9.1, 52.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T05:54:00, 9.0, 53.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-16T06:00:00, 9.0, 54.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T06:06:00, 9.1, 54.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T06:12:00, 9.1, 55.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T06:18:00, 9.0, 56.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-16T06:24:00, 9.0, 57.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T06:30:00, 9.1, 58.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T06:36:00, 8.9, 58.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-16T06:42:00, 9.0, 59.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-16T06:48:00, 9.0, 59.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-16T06:54:00, 9.0, 60.0, 0.0, 2400.0, 280.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-16T07:00:00, 9.2, 60.0, 0.0, 6300.0, 280.0, 4.1, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-16T07:06:00, 9.3, 60.0, 0.0, 9900.0, 280.0, 3.9, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-16T07:12:00, 9.4, 59.0, 0.0, 14000.0, 290.0, 4.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:18:00, 9.7, 58.0, 0.0, 17400.0, 290.0, 3.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:24:00, 9.7, 58.0, 0.0, 18400.0, 290.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:30:00, 9.8, 58.0, 0.0, 19300.0, 290.0, 3.4, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:36:00, 9.8, 58.0, 0.0, 19100.0, 290.0, 3.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:42:00, 9.9, 59.0, 0.0, 20800.0, 280.0, 3.8, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:48:00, 9.9, 59.0, 0.0, 23400.0, 280.0, 4.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-16T07:54:00, 9.9, 60.0, 0.0, 27100.0, 280.0, 4.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:00:00, 9.9, 61.0, 0.0, 31000.0, 280.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:06:00, 9.9, 61.0, 0.0, 32900.0, 280.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:12:00, 10.0, 61.0, 0.0, 32300.0, 280.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:18:00, 10.0, 61.0, 0.0, 34100.0, 280.0, 3.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:24:00, 10.1, 61.0, 0.0, 42400.0, 290.0, 3.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T08:30:00, 10.2, 61.0, 0.0, 47900.0, 290.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-02-16T08:36:00, 10.3, 61.0, 0.0, 48300.0, 290.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-02-16T08:42:00, 10.4, 61.0, 0.0, 44500.0, 280.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-02-16T08:48:00, 10.3, 62.0, 0.0, 41300.0, 280.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-02-16T08:54:00, 10.3, 62.0, 0.0, 37000.0, 290.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-02-16T09:00:00, 10.4, 62.0, 0.0, 33900.0, 280.0, 3.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T09:06:00, 10.4, 62.0, 0.0, 35200.0, 290.0, 3.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T09:12:00, 10.4, 62.0, 0.0, 34000.0, 280.0, 3.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-02-16T09:18:00, 10.5, 62.0, 0.0, 34800.0, 280.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T09:24:00, 10.5, 62.0, 0.0, 41500.0, 280.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T09:30:00, 10.6, 61.0, 0.0, 46000.0, 270.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T09:36:00, 10.7, 61.0, 0.0, 49100.0, 270.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-16T09:42:00, 10.7, 61.0, 0.0, 51200.0, 270.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-16T09:48:00, 10.8, 60.0, 0.0, 58100.0, 270.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T09:54:00, 10.9, 60.0, 0.0, 65500.0, 270.0, 3.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:00:00, 11.1, 59.0, 0.0, 64000.0, 270.0, 3.4, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-16T10:06:00, 11.1, 59.0, 0.0, 60700.0, 280.0, 3.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:12:00, 11.4, 59.0, 0.0, 63400.0, 280.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:18:00, 11.6, 57.0, 0.0, 64400.0, 280.0, 2.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:24:00, 11.8, 56.0, 0.0, 60400.0, 280.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-16T10:30:00, 11.9, 56.0, 0.0, 63500.0, 270.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-16T10:36:00, 12.1, 56.0, 0.0, 74000.0, 260.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-16T10:42:00, 12.5, 56.0, 0.0, 125700.0, 260.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:48:00, 13.5, 54.0, 0.0, 238700.0, 260.0, 3.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T10:54:00, 13.8, 52.0, 0.0, 233600.0, 270.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-16T11:00:00, 13.8, 51.0, 0.0, 234800.0, 270.0, 4.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-16T11:06:00, 13.4, 53.0, 0.0, 150300.0, 260.0, 4.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T11:12:00, 13.4, 54.0, 0.0, 153200.0, 9999.999, 4.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-16T11:18:00, 13.4, 55.0, 0.0, 209600.0, 9999.999, 4.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T11:24:00, 13.4, 56.0, 0.0, 232500.0, 9999.999, 5.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-02-16T11:30:00, 13.3, 57.0, 0.0, 137300.0, 9999.999, 4.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-02-16T11:36:00, 13.4, 57.0, 0.0, 184700.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-02-16T11:42:00, 13.9, 58.0, 0.0, 219500.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-02-16T11:48:00, 13.5, 57.0, 0.0, 127800.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-02-16T11:54:00, 13.1, 59.0, 0.0, 89700.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-02-16T12:00:00, 12.8, 60.0, 0.0, 78100.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-02-16T17:12:00, 12.7, 64.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T17:18:00, 12.6, 64.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-16T17:24:00, 12.6, 64.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-16T17:30:00, 12.6, 64.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-16T17:36:00, 12.8, 63.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-16T17:42:00, 12.7, 63.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T17:48:00, 12.8, 62.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T17:54:00, 12.6, 64.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-16T18:00:00, 12.6, 64.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-16T18:06:00, 12.5, 65.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-16T18:12:00, 12.5, 65.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-16T18:18:00, 12.6, 65.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-16T18:24:00, 12.7, 64.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-16T18:30:00, 12.8, 63.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-16T18:36:00, 12.6, 65.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-16T18:42:00, 12.8, 64.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T18:48:00, 12.8, 63.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T18:54:00, 12.9, 62.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-16T19:00:00, 13.0, 62.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T19:06:00, 13.1, 61.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T19:12:00, 13.0, 62.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-16T19:18:00, 13.0, 63.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-16T19:24:00, 13.0, 63.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-16T19:30:00, 12.9, 63.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T19:36:00, 13.1, 63.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-16T19:42:00, 13.3, 62.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-16T19:48:00, 13.4, 61.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-16T19:54:00, 13.6, 60.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-02-16T20:00:00, 13.7, 60.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-16T20:06:00, 13.6, 60.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-16T20:12:00, 13.5, 60.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-16T20:18:00, 13.4, 61.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-16T20:24:00, 13.2, 62.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-16T20:30:00, 13.1, 63.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-16T20:36:00, 13.0, 64.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-16T20:42:00, 12.9, 64.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-16T20:48:00, 12.7, 65.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-16T20:54:00, 12.6, 66.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-16T21:00:00, 12.7, 66.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-16T21:06:00, 12.7, 66.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-16T21:12:00, 12.6, 67.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-16T21:18:00, 12.5, 67.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-16T21:24:00, 12.3, 68.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-16T21:30:00, 12.3, 68.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-16T21:36:00, 13.1, 65.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-16T21:42:00, 12.7, 65.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-16T21:48:00, 12.8, 65.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-16T21:54:00, 12.7, 66.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T22:00:00, 12.5, 66.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-16T22:06:00, 14.2, 61.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-16T22:12:00, 14.5, 58.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-16T22:18:00, 15.3, 54.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-16T22:24:00, 15.6, 52.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
