Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-19T00:00:00, 8.3, 89.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-19T00:06:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2022-02-19T00:12:00, 8.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-02-19T00:18:00, 8.1, 89.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-02-19T00:24:00, 8.3, 90.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-02-19T00:30:00, 8.6, 90.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2022-02-19T00:36:00, 8.5, 89.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-02-19T00:42:00, 8.4, 89.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-02-19T00:48:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-02-19T00:54:00, 8.0, 89.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-02-19T01:00:00, 7.9, 89.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-19T01:06:00, 7.7, 89.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-19T01:12:00, 7.6, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-02-19T01:18:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-19T01:24:00, 7.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-19T01:30:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-02-19T01:36:00, 7.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-02-19T01:42:00, 7.4, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-02-19T01:48:00, 7.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-02-19T01:54:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-02-19T02:00:00, 7.4, 89.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-02-19T02:06:00, 7.5, 90.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-02-19T02:12:00, 7.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-02-19T02:18:00, 7.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-02-19T02:24:00, 7.3, 90.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-02-19T02:30:00, 7.3, 90.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-19T02:36:00, 7.5, 90.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-19T02:42:00, 7.5, 90.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-19T02:48:00, 7.7, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-19T02:54:00, 7.7, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-19T03:00:00, 7.7, 90.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-19T03:06:00, 7.7, 90.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-19T03:12:00, 7.6, 90.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-19T03:18:00, 7.4, 90.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-19T03:24:00, 7.7, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-19T03:30:00, 7.2, 89.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-19T03:36:00, 7.0, 89.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-19T03:42:00, 7.1, 90.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-19T03:48:00, 8.0, 91.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-19T03:54:00, 8.6, 90.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-19T04:00:00, 9.4, 90.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-19T04:06:00, 10.0, 89.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-19T04:12:00, 10.5, 88.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-19T04:18:00, 10.9, 86.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-19T04:24:00, 11.0, 83.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-02-19T04:30:00, 10.9, 81.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-19T04:36:00, 11.2, 79.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-02-19T04:42:00, 11.4, 78.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-19T04:48:00, 10.7, 77.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-02-19T04:54:00, 10.5, 78.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-19T05:00:00, 10.4, 78.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-19T05:06:00, 10.7, 78.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-19T05:12:00, 11.2, 76.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-19T05:18:00, 11.3, 74.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-02-19T05:24:00, 11.3, 73.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-19T05:30:00, 11.5, 72.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T05:36:00, 11.6, 71.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T05:42:00, 11.5, 70.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T05:48:00, 11.4, 71.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T05:54:00, 11.4, 70.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T06:00:00, 11.5, 69.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-19T06:06:00, 11.4, 69.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-19T06:12:00, 11.3, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T06:18:00, 11.1, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T06:24:00, 11.0, 71.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-19T06:30:00, 11.1, 70.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-19T06:36:00, 11.3, 69.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-19T06:42:00, 11.3, 68.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-02-19T06:48:00, 11.3, 68.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-19T06:54:00, 11.5, 67.0, 0.0, 4200.0, 240.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-19T07:00:00, 11.3, 67.0, 0.0, 8100.0, 250.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-19T07:06:00, 11.0, 68.0, 0.0, 11100.0, 250.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-19T07:12:00, 11.0, 69.0, 0.0, 13900.0, 250.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-19T07:18:00, 11.0, 69.0, 0.0, 18000.0, 260.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-19T07:24:00, 11.1, 69.0, 0.0, 29900.0, 260.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-19T07:30:00, 11.5, 67.0, 0.0, 41300.0, 260.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-19T07:36:00, 11.5, 66.0, 0.0, 41700.0, 260.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T07:42:00, 11.8, 65.0, 0.0, 52800.0, 250.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-19T07:48:00, 12.1, 63.0, 0.0, 59900.0, 240.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-19T07:54:00, 12.1, 62.0, 0.0, 52600.0, 240.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-19T08:00:00, 12.0, 63.0, 0.0, 51100.0, 250.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-19T08:06:00, 11.9, 62.0, 0.0, 59300.0, 250.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-19T08:12:00, 11.9, 61.0, 0.0, 75800.0, 250.0, 3.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-19T08:18:00, 11.8, 60.0, 0.0, 62900.0, 250.0, 4.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T08:24:00, 11.9, 60.0, 0.0, 68400.0, 250.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-19T08:30:00, 12.0, 59.0, 0.0, 70200.0, 250.0, 3.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T08:36:00, 12.3, 58.0, 0.0, 78700.0, 240.0, 3.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-19T08:42:00, 12.6, 57.0, 0.0, 77500.0, 250.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T08:48:00, 12.7, 56.0, 0.0, 81500.0, 240.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-19T08:54:00, 13.0, 55.0, 0.0, 94100.0, 240.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-19T09:00:00, 12.9, 53.0, 0.0, 99900.0, 240.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-19T09:06:00, 12.7, 53.0, 0.0, 89300.0, 240.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-19T09:12:00, 12.7, 54.0, 0.0, 87700.0, 240.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-19T09:18:00, 12.8, 52.0, 0.0, 93100.0, 240.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-19T09:24:00, 13.2, 52.0, 0.0, 111500.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T09:30:00, 13.4, 50.0, 0.0, 100600.0, 230.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T09:36:00, 13.6, 50.0, 0.0, 107100.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-19T09:42:00, 13.9, 48.0, 0.0, 131500.0, 230.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-19T09:48:00, 14.4, 47.0, 0.0, 140800.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-19T09:54:00, 14.7, 46.0, 0.0, 124900.0, 230.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-19T10:00:00, 15.0, 45.0, 0.0, 145900.0, 220.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T10:06:00, 15.2, 40.0, 0.0, 144800.0, 240.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T10:12:00, 15.2, 36.0, 0.0, 146700.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T10:18:00, 15.2, 36.0, 0.0, 145200.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T10:24:00, 15.1, 34.0, 0.0, 130100.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T10:30:00, 14.8, 34.0, 0.0, 116500.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-02-19T10:36:00, 14.8, 34.0, 0.0, 104900.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T10:42:00, 14.8, 35.0, 0.0, 103500.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T10:48:00, 14.9, 33.0, 0.0, 118600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T10:54:00, 14.8, 33.0, 0.0, 122600.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T11:00:00, 14.6, 32.0, 0.0, 112200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T11:06:00, 14.4, 35.0, 0.0, 101500.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-19T11:12:00, 14.2, 34.0, 0.0, 113200.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-19T11:18:00, 14.4, 34.0, 0.0, 145300.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-02-19T11:24:00, 14.6, 34.0, 0.0, 146400.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-19T11:30:00, 14.4, 32.0, 0.0, 135200.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-19T11:36:00, 14.7, 33.0, 0.0, 164500.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-19T11:42:00, 14.9, 33.0, 0.0, 178200.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-19T11:48:00, 15.1, 32.0, 0.0, 170800.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-19T11:54:00, 15.1, 32.0, 0.0, 148000.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-19T12:00:00, 15.2, 34.0, 0.0, 145000.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-19T12:06:00, 15.3, 32.0, 0.0, 155300.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-19T12:12:00, 15.3, 35.0, 0.0, 136300.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-19T12:18:00, 15.2, 33.0, 0.0, 124000.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-19T12:24:00, 15.0, 36.0, 0.0, 109800.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T12:30:00, 15.0, 34.0, 0.0, 104500.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-19T12:36:00, 15.0, 34.0, 0.0, 100800.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T12:42:00, 15.0, 34.0, 0.0, 103500.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T12:48:00, 14.9, 34.0, 0.0, 102700.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T12:54:00, 15.0, 33.0, 0.0, 89000.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T13:00:00, 14.7, 33.0, 0.0, 78800.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-19T13:06:00, 14.6, 33.0, 0.0, 76400.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-19T13:12:00, 14.3, 34.0, 0.0, 73500.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T13:18:00, 14.4, 34.0, 0.0, 70700.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-19T13:24:00, 14.4, 34.0, 0.0, 66700.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-19T13:30:00, 14.1, 37.0, 0.0, 67900.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T13:36:00, 13.8, 40.0, 0.0, 68900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T13:42:00, 13.7, 40.0, 0.0, 68600.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T13:48:00, 13.7, 39.0, 0.0, 72000.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T13:54:00, 13.8, 39.0, 0.0, 79500.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T14:00:00, 13.8, 38.0, 0.0, 88900.0, 250.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T14:06:00, 14.0, 39.0, 0.0, 102900.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T14:12:00, 14.1, 38.0, 0.0, 104100.0, 250.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-19T14:18:00, 14.3, 37.0, 0.0, 107900.0, 240.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T14:24:00, 14.6, 39.0, 0.0, 103000.0, 260.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T14:30:00, 14.6, 37.0, 0.0, 95600.0, 280.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T14:36:00, 14.5, 37.0, 0.0, 80000.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T14:42:00, 14.3, 37.0, 0.0, 65800.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-02-19T14:48:00, 14.2, 36.0, 0.0, 58300.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T14:54:00, 14.1, 37.0, 0.0, 54200.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T15:00:00, 14.1, 37.0, 0.0, 49600.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-19T15:06:00, 13.9, 37.0, 0.0, 45000.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-02-19T15:12:00, 13.8, 37.0, 0.0, 41200.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T15:18:00, 13.7, 36.0, 0.0, 33700.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T15:24:00, 13.6, 37.0, 0.0, 28400.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-19T15:30:00, 13.6, 37.0, 0.0, 28100.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-19T15:36:00, 13.5, 38.0, 0.0, 27400.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-19T15:42:00, 13.5, 37.0, 0.0, 24500.0, 290.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T15:48:00, 13.5, 36.0, 0.0, 23600.0, 290.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T15:54:00, 13.5, 36.0, 0.0, 19500.0, 290.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T16:00:00, 13.4, 36.0, 0.0, 16200.0, 300.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T16:06:00, 13.3, 36.0, 0.0, 16100.0, 290.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T16:12:00, 13.3, 36.0, 0.0, 16400.0, 310.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-19T16:18:00, 13.2, 36.0, 0.0, 13800.0, 300.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T16:24:00, 13.2, 36.0, 0.0, 11400.0, 280.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T16:30:00, 13.0, 37.0, 0.0, 9600.0, 290.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T16:36:00, 13.0, 36.0, 0.0, 7400.0, 290.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-19T16:42:00, 13.0, 36.0, 0.0, 6300.0, 280.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T16:48:00, 12.9, 36.0, 0.0, 5000.0, 290.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T16:54:00, 12.9, 35.0, 0.0, 1500.0, 290.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T17:00:00, 12.8, 35.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-19T17:06:00, 12.7, 35.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-19T17:12:00, 12.6, 35.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
