Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-03T00:00:00, 10.5, 47.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-03T00:06:00, 10.7, 47.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-03T00:12:00, 10.3, 49.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-02-03T00:18:00, 10.1, 51.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-02-03T00:24:00, 10.1, 52.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-03T00:30:00, 10.2, 51.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-02-03T00:36:00, 10.0, 51.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-03T00:42:00, 9.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-03T00:48:00, 9.7, 51.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T00:54:00, 9.6, 51.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T01:00:00, 9.4, 52.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T01:06:00, 9.4, 52.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T01:12:00, 10.3, 49.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-02-03T01:18:00, 10.0, 49.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T01:24:00, 9.5, 51.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-03T01:30:00, 9.1, 52.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T01:36:00, 8.9, 54.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T01:42:00, 8.7, 55.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T01:48:00, 8.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T01:54:00, 8.8, 55.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:00:00, 8.8, 54.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-03T02:06:00, 8.9, 54.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-03T02:12:00, 9.1, 53.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:18:00, 8.7, 53.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:24:00, 8.2, 55.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:30:00, 8.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:36:00, 8.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:42:00, 8.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-03T02:48:00, 7.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-03T02:54:00, 7.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-03T03:00:00, 7.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-03T03:06:00, 7.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-03T03:12:00, 8.1, 58.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-03T03:18:00, 7.6, 58.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-03T03:24:00, 7.6, 59.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-03T03:30:00, 7.7, 59.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-03T03:36:00, 7.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-03T03:42:00, 7.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T03:48:00, 7.0, 60.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T03:54:00, 6.8, 61.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T04:00:00, 6.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-03T04:06:00, 7.1, 62.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-03T04:12:00, 7.2, 61.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T04:18:00, 7.3, 61.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T04:24:00, 6.9, 61.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-03T04:30:00, 6.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-02-03T04:36:00, 6.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-02-03T04:42:00, 6.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-03T04:48:00, 6.2, 65.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-02-03T04:54:00, 6.1, 65.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-02-03T05:00:00, 5.8, 65.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-03T05:06:00, 5.7, 67.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-03T05:12:00, 6.4, 66.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-03T05:18:00, 6.5, 64.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T05:24:00, 6.3, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T05:30:00, 6.2, 64.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T05:36:00, 6.2, 63.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T05:42:00, 5.7, 65.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-03T05:48:00, 5.6, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-03T05:54:00, 5.9, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-03T06:00:00, 5.4, 65.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2022-02-03T06:06:00, 5.3, 67.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-03T06:12:00, 5.6, 67.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T06:18:00, 5.6, 67.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T06:24:00, 5.9, 66.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T06:30:00, 6.6, 63.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-03T06:36:00, 6.5, 62.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-03T06:42:00, 6.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T06:48:00, 5.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T06:54:00, 5.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2022-02-03T07:00:00, 5.4, 66.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-03T07:06:00, 5.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2022-02-03T07:12:00, 5.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2022-02-03T07:18:00, 5.8, 67.0, 0.0, 4400.0, 120.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-02-03T07:24:00, 6.1, 65.0, 0.0, 6000.0, 110.0, 1.2, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-02-03T07:30:00, 6.0, 64.0, 0.0, 7800.0, 90.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-02-03T07:36:00, 5.8, 66.0, 0.0, 10100.0, 70.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-02-03T07:42:00, 6.4, 66.0, 0.0, 14900.0, 90.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-02-03T07:48:00, 6.9, 64.0, 0.0, 15200.0, 100.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-02-03T07:54:00, 7.2, 63.0, 0.0, 26700.0, 110.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-02-03T08:00:00, 7.4, 63.0, 0.0, 23800.0, 130.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-02-03T08:06:00, 7.6, 62.0, 0.0, 48600.0, 170.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-02-03T08:12:00, 8.0, 61.0, 0.0, 59500.0, 170.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-02-03T08:18:00, 8.7, 61.0, 0.0, 68700.0, 160.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-03T08:24:00, 9.2, 58.0, 0.0, 76400.0, 140.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-02-03T08:30:00, 9.7, 58.0, 0.0, 83300.0, 100.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-03T08:36:00, 10.3, 55.0, 0.0, 85400.0, 110.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-03T08:42:00, 10.6, 54.0, 0.0, 94500.0, 110.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-02-03T08:48:00, 10.9, 53.0, 0.0, 98000.0, 110.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-02-03T08:54:00, 11.1, 52.0, 0.0, 105700.0, 100.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T09:00:00, 11.3, 51.0, 0.0, 108300.0, 120.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-02-03T09:06:00, 11.3, 50.0, 0.0, 107200.0, 120.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T09:12:00, 11.6, 50.0, 0.0, 116600.0, 100.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T09:18:00, 12.2, 48.0, 0.0, 125400.0, 90.0, 2.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T09:24:00, 12.7, 45.0, 0.0, 133000.0, 80.0, 2.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-03T09:30:00, 13.2, 43.0, 0.0, 120600.0, 80.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-02-03T09:36:00, 13.5, 42.0, 0.0, 80800.0, 80.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-02-03T09:42:00, 13.8, 41.0, 0.0, 144800.0, 70.0, 2.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-02-03T09:48:00, 14.2, 41.0, 0.0, 146500.0, 80.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-03T09:54:00, 14.4, 40.0, 0.0, 152300.0, 90.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-02-03T10:00:00, 14.6, 42.0, 0.0, 161600.0, 90.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-02-03T10:06:00, 14.6, 43.0, 0.0, 166500.0, 80.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-02-03T10:12:00, 14.9, 45.0, 0.0, 166000.0, 90.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-02-03T10:18:00, 15.0, 45.0, 0.0, 147500.0, 90.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-02-03T10:24:00, 15.3, 46.0, 0.0, 181700.0, 90.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-02-03T10:30:00, 15.2, 46.0, 0.0, 169200.0, 80.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-02-03T10:36:00, 15.1, 47.0, 0.0, 156700.0, 80.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-02-03T10:42:00, 15.3, 48.0, 0.0, 150500.0, 80.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-02-03T10:48:00, 15.3, 46.0, 0.0, 151400.0, 90.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-02-03T10:54:00, 15.5, 47.0, 0.0, 177500.0, 80.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-02-03T11:00:00, 15.6, 47.0, 0.0, 168700.0, 70.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-02-03T11:06:00, 15.9, 47.0, 0.0, 175600.0, 70.0, 2.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-02-03T11:12:00, 16.3, 46.0, 0.0, 190200.0, 80.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-02-03T11:18:00, 16.6, 44.0, 0.0, 190400.0, 90.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-02-03T11:24:00, 16.6, 45.0, 0.0, 188300.0, 70.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-03T11:30:00, 16.9, 45.0, 0.0, 218100.0, 60.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-02-03T11:36:00, 17.3, 44.0, 0.0, 205700.0, 80.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-03T11:42:00, 16.9, 44.0, 0.0, 163600.0, 80.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-03T11:48:00, 16.8, 47.0, 0.0, 140500.0, 80.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-02-03T11:54:00, 16.8, 49.0, 0.0, 139800.0, 90.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-02-03T12:00:00, 17.0, 56.0, 0.0, 158700.0, 90.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-03T12:06:00, 16.3, 59.0, 0.0, 115100.0, 100.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-03T12:12:00, 15.4, 63.0, 0.0, 89800.0, 100.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-03T12:18:00, 15.4, 66.0, 0.0, 182800.0, 100.0, 4.3, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-03T12:24:00, 15.8, 66.0, 0.0, 196300.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-02-03T12:30:00, 15.2, 66.0, 0.0, 137200.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T12:36:00, 15.3, 67.0, 0.0, 163000.0, 100.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-03T12:42:00, 15.3, 66.0, 0.0, 160700.0, 110.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T12:48:00, 15.1, 65.0, 0.0, 138800.0, 110.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-03T12:54:00, 15.2, 66.0, 0.0, 117600.0, 100.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:00:00, 14.9, 66.0, 0.0, 105100.0, 100.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-03T13:06:00, 15.3, 68.0, 0.0, 165600.0, 100.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-03T13:12:00, 15.8, 67.0, 0.0, 192200.0, 100.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:18:00, 16.1, 66.0, 0.0, 206800.0, 100.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:24:00, 16.1, 65.0, 0.0, 203800.0, 100.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-03T13:30:00, 16.0, 65.0, 0.0, 156100.0, 100.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-03T13:36:00, 15.6, 65.0, 0.0, 94700.0, 100.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:42:00, 15.2, 66.0, 0.0, 85100.0, 110.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:48:00, 15.1, 67.0, 0.0, 81700.0, 110.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T13:54:00, 15.1, 67.0, 0.0, 77100.0, 100.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-02-03T14:00:00, 14.8, 67.0, 0.0, 75700.0, 100.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T14:06:00, 14.8, 68.0, 0.0, 83900.0, 100.0, 3.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T14:12:00, 14.6, 69.0, 0.0, 86900.0, 100.0, 3.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-03T14:18:00, 14.5, 69.0, 0.0, 80200.0, 100.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-02-03T14:24:00, 14.4, 70.0, 0.0, 78000.0, 90.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-03T14:30:00, 14.0, 72.0, 0.0, 62600.0, 90.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-02-03T14:36:00, 13.8, 73.0, 0.0, 67500.0, 90.0, 4.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T14:42:00, 13.8, 74.0, 0.0, 84600.0, 90.0, 3.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-02-03T14:48:00, 14.0, 74.0, 0.0, 110200.0, 90.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-02-03T14:54:00, 13.9, 73.0, 0.0, 72600.0, 80.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T15:00:00, 13.9, 73.0, 0.0, 78700.0, 80.0, 3.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T15:06:00, 13.7, 73.0, 0.0, 63800.0, 90.0, 3.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-03T15:12:00, 13.9, 73.0, 0.0, 77000.0, 90.0, 3.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-02-03T15:18:00, 13.9, 73.0, 0.0, 83500.0, 90.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-03T15:24:00, 13.7, 72.0, 0.0, 63900.0, 90.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-02-03T15:30:00, 13.6, 73.0, 0.0, 52900.0, 90.0, 3.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-03T15:36:00, 13.5, 73.0, 0.0, 46100.0, 90.0, 3.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-03T15:42:00, 13.4, 73.0, 0.0, 31000.0, 90.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-03T15:48:00, 13.2, 74.0, 0.0, 26400.0, 90.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-03T15:54:00, 13.2, 74.0, 0.0, 26300.0, 90.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-03T16:00:00, 13.1, 74.0, 0.0, 26200.0, 80.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-03T16:06:00, 13.1, 74.0, 0.0, 23600.0, 80.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-02-03T16:12:00, 13.0, 74.0, 0.0, 19700.0, 80.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-02-03T16:18:00, 13.0, 74.0, 0.0, 17900.0, 70.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-02-03T16:24:00, 12.8, 74.0, 0.0, 14000.0, 70.0, 2.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-03T16:30:00, 12.7, 74.0, 0.0, 11100.0, 60.0, 2.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-03T16:36:00, 12.6, 74.0, 0.0, 8900.0, 60.0, 2.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-02-03T16:42:00, 12.6, 75.0, 0.0, 7100.0, 60.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-03T16:48:00, 12.4, 75.0, 0.0, 2700.0, 60.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-02-03T16:54:00, 12.3, 75.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-02-03T17:00:00, 12.2, 75.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T17:06:00, 12.1, 75.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-02-03T17:12:00, 12.0, 75.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-02-03T17:18:00, 11.9, 75.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
