Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-04T00:00:00, 9.2, 83.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-04T00:06:00, 9.3, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-02-04T00:12:00, 8.7, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-04T00:18:00, 8.2, 83.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-04T00:24:00, 8.0, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-04T00:30:00, 7.9, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-04T00:36:00, 7.7, 85.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-04T00:42:00, 7.7, 86.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-04T00:48:00, 7.6, 86.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-04T00:54:00, 7.5, 86.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-04T01:00:00, 7.4, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-04T01:06:00, 7.4, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-04T01:12:00, 7.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-04T01:18:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2022-02-04T01:24:00, 7.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-02-04T01:30:00, 7.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-04T01:36:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-04T01:42:00, 7.4, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-04T01:48:00, 7.2, 87.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-02-04T01:54:00, 7.0, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-04T02:00:00, 6.9, 88.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2022-02-04T02:06:00, 6.9, 88.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-04T02:12:00, 6.8, 88.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-04T02:18:00, 6.7, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2022-02-04T02:24:00, 6.6, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-04T02:30:00, 6.5, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2022-02-04T02:36:00, 6.5, 88.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-04T02:42:00, 6.4, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2022-02-04T02:48:00, 6.4, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T02:54:00, 6.4, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-04T03:00:00, 6.2, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-04T03:06:00, 6.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T03:12:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T03:18:00, 6.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T03:24:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T03:30:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T03:36:00, 6.2, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T03:42:00, 6.1, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T03:48:00, 6.2, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T03:54:00, 6.1, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:00:00, 6.1, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:06:00, 6.0, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:12:00, 6.0, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:18:00, 5.8, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:24:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:30:00, 6.0, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T04:36:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T04:42:00, 5.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T04:48:00, 5.6, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T04:54:00, 5.4, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T05:00:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-02-04T05:06:00, 5.3, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-02-04T05:12:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T05:18:00, 5.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T05:24:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T05:30:00, 5.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T05:36:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-02-04T05:42:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T05:48:00, 4.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T05:54:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T06:00:00, 5.5, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-02-04T06:06:00, 5.4, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:12:00, 5.2, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:18:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:24:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:30:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:36:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:42:00, 4.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:48:00, 4.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T06:54:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:00:00, 5.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-04T07:06:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:12:00, 5.0, 90.0, 0.0, 3300.0, 110.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:18:00, 5.1, 91.0, 0.0, 6300.0, 100.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:24:00, 5.1, 90.0, 0.0, 8200.0, 110.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:30:00, 4.9, 90.0, 0.0, 9700.0, 110.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.7, 6.011558, 43.135978
2022-02-04T07:36:00, 5.0, 91.0, 0.0, 13500.0, 120.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-04T07:42:00, 5.2, 91.0, 0.0, 20000.0, 120.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2022-02-04T07:48:00, 5.2, 91.0, 0.0, 21000.0, 130.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-04T07:54:00, 5.2, 90.0, 0.0, 16800.0, 130.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-02-04T08:00:00, 5.2, 90.0, 0.0, 17100.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:06:00, 5.4, 91.0, 0.0, 22900.0, 100.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:12:00, 5.7, 91.0, 0.0, 25600.0, 80.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:18:00, 6.0, 91.0, 0.0, 30500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:24:00, 6.3, 91.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:30:00, 6.4, 91.0, 0.0, 25900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-04T08:36:00, 6.6, 91.0, 0.0, 30800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-02-04T08:42:00, 6.9, 91.0, 0.0, 35600.0, 100.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-02-04T08:48:00, 7.1, 91.0, 0.0, 49500.0, 80.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T08:54:00, 7.4, 91.0, 0.0, 45800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T09:00:00, 7.7, 91.0, 0.0, 45600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T09:06:00, 7.9, 91.0, 0.0, 50100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-04T09:12:00, 8.1, 90.0, 0.0, 58000.0, 160.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-04T09:18:00, 8.3, 90.0, 0.0, 60400.0, 170.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T09:24:00, 8.7, 90.0, 0.0, 116900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T09:30:00, 9.3, 90.0, 0.0, 116000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-02-04T09:36:00, 9.6, 89.0, 0.0, 69500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-04T09:42:00, 10.2, 90.0, 0.0, 133800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-02-04T09:48:00, 10.7, 88.0, 0.0, 141000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-04T09:54:00, 11.5, 88.0, 0.0, 160500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-04T10:00:00, 12.1, 86.0, 0.0, 160100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-04T10:06:00, 12.2, 84.0, 0.0, 158200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-04T10:12:00, 12.6, 85.0, 0.0, 163900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-04T10:18:00, 13.0, 83.0, 0.0, 176200.0, 210.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-02-04T10:24:00, 13.0, 79.0, 0.0, 168900.0, 210.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-02-04T10:30:00, 13.4, 77.0, 0.0, 168800.0, 200.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-04T10:36:00, 13.6, 74.0, 0.0, 171800.0, 200.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-04T10:42:00, 13.4, 71.0, 0.0, 171500.0, 180.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-02-04T10:48:00, 13.7, 70.0, 0.0, 182200.0, 90.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-04T10:54:00, 14.2, 69.0, 0.0, 196400.0, 130.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-04T11:00:00, 14.6, 67.0, 0.0, 208700.0, 170.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-04T11:06:00, 15.0, 71.0, 0.0, 232300.0, 160.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-02-04T11:12:00, 15.1, 64.0, 0.0, 175600.0, 150.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-02-04T11:18:00, 14.8, 62.0, 0.0, 127400.0, 160.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-02-04T11:24:00, 14.9, 61.0, 0.0, 138900.0, 150.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-02-04T11:30:00, 14.3, 64.0, 0.0, 148800.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-02-04T11:36:00, 14.6, 63.0, 0.0, 182900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-02-04T11:42:00, 14.6, 65.0, 0.0, 170400.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-02-04T11:48:00, 14.6, 61.0, 0.0, 150300.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-04T11:54:00, 14.6, 61.0, 0.0, 150900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-04T12:00:00, 14.4, 61.0, 0.0, 177300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-04T12:06:00, 14.8, 61.0, 0.0, 200300.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-04T12:12:00, 15.0, 59.0, 0.0, 211800.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-02-04T12:18:00, 14.9, 58.0, 0.0, 207800.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-02-04T12:24:00, 14.7, 59.0, 0.0, 195300.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-04T12:30:00, 14.6, 59.0, 0.0, 156400.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-04T12:36:00, 14.4, 60.0, 0.0, 153600.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-04T12:42:00, 13.9, 62.0, 0.0, 122000.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-02-04T12:48:00, 13.5, 65.0, 0.0, 89800.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-02-04T12:54:00, 13.6, 65.0, 0.0, 124200.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-04T13:00:00, 13.9, 66.0, 0.0, 158500.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-04T13:06:00, 14.2, 66.0, 0.0, 169000.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-04T13:12:00, 14.4, 65.0, 0.0, 177100.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-04T13:18:00, 14.2, 66.0, 0.0, 171200.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-04T13:24:00, 14.1, 66.0, 0.0, 148900.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-04T13:30:00, 14.0, 66.0, 0.0, 150900.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-04T13:36:00, 14.1, 66.0, 0.0, 152600.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-04T13:42:00, 14.1, 65.0, 0.0, 136200.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-04T13:48:00, 14.0, 64.0, 0.0, 119500.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-04T13:54:00, 14.0, 65.0, 0.0, 122600.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-04T14:00:00, 13.9, 66.0, 0.0, 112700.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-04T14:06:00, 14.1, 66.0, 0.0, 118100.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-02-04T14:12:00, 14.0, 66.0, 0.0, 100600.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-04T14:18:00, 13.8, 67.0, 0.0, 82100.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-04T14:24:00, 13.9, 67.0, 0.0, 105900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-04T14:30:00, 14.2, 67.0, 0.0, 119700.0, 230.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-04T14:36:00, 14.4, 65.0, 0.0, 114000.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T14:42:00, 14.4, 65.0, 0.0, 105100.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T14:48:00, 14.1, 64.0, 0.0, 83700.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T14:54:00, 14.1, 65.0, 0.0, 84100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:00:00, 14.2, 65.0, 0.0, 96600.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-04T15:06:00, 14.1, 65.0, 0.0, 88300.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:12:00, 14.2, 64.0, 0.0, 79900.0, 230.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-04T15:18:00, 14.1, 63.0, 0.0, 55900.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:24:00, 14.0, 63.0, 0.0, 45400.0, 240.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:30:00, 14.0, 63.0, 0.0, 49500.0, 240.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:36:00, 13.7, 65.0, 0.0, 33400.0, 240.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:42:00, 13.4, 65.0, 0.0, 28800.0, 230.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:48:00, 13.4, 64.0, 0.0, 26300.0, 220.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T15:54:00, 13.4, 64.0, 0.0, 26600.0, 220.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T16:00:00, 13.3, 64.0, 0.0, 25000.0, 220.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-04T16:06:00, 13.2, 63.0, 0.0, 21400.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:12:00, 13.3, 61.0, 0.0, 19100.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:18:00, 13.2, 60.0, 0.0, 18900.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:24:00, 13.2, 59.0, 0.0, 15200.0, 220.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:30:00, 13.1, 57.0, 0.0, 13000.0, 210.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-04T16:36:00, 13.0, 57.0, 0.0, 9100.0, 210.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:42:00, 12.9, 56.0, 0.0, 7000.0, 220.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-04T16:48:00, 12.6, 55.0, 0.0, 4300.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-04T16:54:00, 12.6, 54.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-04T17:00:00, 12.4, 53.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-04T17:06:00, 12.2, 53.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-04T17:12:00, 12.1, 53.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
