Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-12T00:00:00, 11.1, 73.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:06:00, 11.0, 73.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:12:00, 10.9, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:18:00, 11.0, 74.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:24:00, 10.9, 74.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:30:00, 10.1, 74.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:36:00, 9.8, 76.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T00:42:00, 10.3, 77.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T00:48:00, 10.1, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T00:54:00, 10.1, 77.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T01:00:00, 10.0, 77.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T01:06:00, 10.1, 78.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T01:12:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:18:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:24:00, 10.3, 78.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:30:00, 10.4, 78.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:36:00, 10.2, 78.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:42:00, 10.0, 78.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T01:48:00, 10.1, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T01:54:00, 10.3, 78.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:00:00, 10.2, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:06:00, 10.2, 78.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:12:00, 10.4, 77.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:18:00, 10.3, 77.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T02:24:00, 10.5, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T02:30:00, 10.4, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:36:00, 10.3, 76.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T02:42:00, 10.2, 76.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T02:48:00, 10.4, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T02:54:00, 10.5, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T03:00:00, 10.6, 75.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T03:06:00, 10.6, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T03:12:00, 10.4, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-02-12T03:18:00, 10.4, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:24:00, 10.4, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:30:00, 10.3, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:36:00, 10.3, 74.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:42:00, 10.2, 74.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:48:00, 10.1, 74.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T03:54:00, 10.2, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T04:00:00, 10.1, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T04:06:00, 10.3, 74.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-02-12T04:12:00, 10.1, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T04:18:00, 10.3, 73.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-02-12T04:24:00, 10.2, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-12T04:30:00, 10.2, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-12T04:36:00, 9.2, 72.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-02-12T04:42:00, 8.4, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2022-02-12T04:48:00, 8.5, 77.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-12T04:54:00, 8.5, 78.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-12T05:00:00, 8.5, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-12T05:06:00, 9.0, 77.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-12T05:12:00, 9.0, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-02-12T05:18:00, 9.0, 76.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-12T05:24:00, 8.8, 75.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-12T05:30:00, 9.0, 74.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-02-12T05:36:00, 7.6, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-12T05:42:00, 7.4, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-12T05:48:00, 7.0, 79.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-12T05:54:00, 7.2, 79.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-02-12T06:00:00, 7.1, 79.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-12T06:06:00, 6.5, 79.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-12T06:12:00, 6.8, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-12T06:18:00, 7.7, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-12T06:24:00, 8.4, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-12T06:30:00, 8.6, 70.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-12T06:36:00, 8.1, 70.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-02-12T06:42:00, 7.7, 70.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2022-02-12T06:48:00, 7.8, 69.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2022-02-12T06:54:00, 7.9, 69.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-02-12T07:00:00, 7.7, 69.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-12T07:06:00, 7.5, 70.0, 0.0, 4700.0, 70.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-02-12T07:12:00, 7.5, 70.0, 0.0, 6600.0, 60.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-12T07:18:00, 7.4, 70.0, 0.0, 8400.0, 70.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-02-12T07:24:00, 7.5, 71.0, 0.0, 10600.0, 70.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-02-12T07:30:00, 7.6, 71.0, 0.0, 23700.0, 80.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-02-12T07:36:00, 8.0, 71.0, 0.0, 30500.0, 70.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-02-12T07:42:00, 8.3, 70.0, 0.0, 36500.0, 80.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-02-12T07:48:00, 8.5, 70.0, 0.0, 42200.0, 90.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-02-12T07:54:00, 8.7, 69.0, 0.0, 48100.0, 90.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-02-12T08:00:00, 8.8, 69.0, 0.0, 54100.0, 110.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-02-12T08:06:00, 8.9, 70.0, 0.0, 60300.0, 120.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-02-12T08:12:00, 8.8, 69.0, 0.0, 66100.0, 120.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-02-12T08:18:00, 8.8, 71.0, 0.0, 72300.0, 150.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-02-12T08:24:00, 8.9, 71.0, 0.0, 77700.0, 150.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-02-12T08:30:00, 9.2, 72.0, 0.0, 83700.0, 150.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-02-12T08:36:00, 9.6, 71.0, 0.0, 90100.0, 130.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T08:42:00, 10.4, 69.0, 0.0, 78800.0, 110.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T08:48:00, 10.7, 68.0, 0.0, 92900.0, 120.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T08:54:00, 11.3, 66.0, 0.0, 99300.0, 120.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T09:00:00, 11.7, 63.0, 0.0, 111000.0, 100.0, 1.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-02-12T09:06:00, 12.3, 57.0, 0.0, 116900.0, 70.0, 2.3, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-02-12T09:12:00, 12.8, 55.0, 0.0, 121000.0, 70.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-02-12T09:18:00, 13.0, 53.0, 0.0, 127600.0, 70.0, 2.3, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-02-12T09:24:00, 13.3, 52.0, 0.0, 132600.0, 80.0, 2.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-02-12T09:30:00, 13.3, 52.0, 0.0, 139100.0, 70.0, 2.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-02-12T09:36:00, 13.1, 52.0, 0.0, 142300.0, 60.0, 2.9, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-02-12T09:42:00, 13.3, 52.0, 0.0, 146700.0, 60.0, 3.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-02-12T09:48:00, 13.5, 52.0, 0.0, 153400.0, 70.0, 3.2, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-02-12T09:54:00, 13.7, 52.0, 0.0, 158200.0, 70.0, 3.4, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:00:00, 13.7, 51.0, 0.0, 163000.0, 60.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:06:00, 13.7, 51.0, 0.0, 167100.0, 50.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:12:00, 14.2, 50.0, 0.0, 169500.0, 70.0, 3.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:18:00, 14.4, 49.0, 0.0, 173700.0, 80.0, 3.5, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:24:00, 14.5, 49.0, 0.0, 177300.0, 80.0, 3.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T10:30:00, 14.5, 48.0, 0.0, 180300.0, 90.0, 4.9, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T10:36:00, 14.6, 47.0, 0.0, 184500.0, 90.0, 5.3, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T10:42:00, 14.8, 47.0, 0.0, 188600.0, 90.0, 5.1, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T10:48:00, 15.0, 47.0, 0.0, 191900.0, 100.0, 4.9, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T10:54:00, 14.7, 47.0, 0.0, 194000.0, 100.0, 5.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-02-12T11:00:00, 14.8, 47.0, 0.0, 196600.0, 110.0, 5.9, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-02-12T11:06:00, 15.1, 47.0, 0.0, 199600.0, 100.0, 5.3, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-02-12T11:12:00, 15.1, 47.0, 0.0, 201000.0, 100.0, 5.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T11:18:00, 14.9, 45.0, 0.0, 201600.0, 100.0, 5.4, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-02-12T11:24:00, 14.7, 45.0, 0.0, 201100.0, 100.0, 6.2, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T11:30:00, 14.8, 40.0, 0.0, 203600.0, 100.0, 6.4, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-02-12T11:36:00, 14.9, 38.0, 0.0, 204200.0, 100.0, 5.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-02-12T11:42:00, 15.0, 40.0, 0.0, 205300.0, 100.0, 5.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-02-12T11:48:00, 14.9, 41.0, 0.0, 208400.0, 100.0, 5.2, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-02-12T11:54:00, 15.3, 38.0, 0.0, 207200.0, 90.0, 4.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-02-12T12:00:00, 15.3, 37.0, 0.0, 207100.0, 100.0, 5.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-02-12T12:06:00, 15.4, 39.0, 0.0, 206200.0, 100.0, 5.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-02-12T12:12:00, 15.3, 39.0, 0.0, 205400.0, 100.0, 5.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-02-12T12:18:00, 15.2, 35.0, 0.0, 205900.0, 100.0, 5.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-02-12T12:24:00, 15.1, 36.0, 0.0, 204800.0, 100.0, 6.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-02-12T12:30:00, 15.1, 36.0, 0.0, 204000.0, 100.0, 6.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-02-12T12:36:00, 15.1, 34.0, 0.0, 203200.0, 100.0, 6.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-02-12T12:42:00, 14.9, 36.0, 0.0, 202600.0, 100.0, 6.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-02-12T12:48:00, 14.9, 37.0, 0.0, 201300.0, 100.0, 6.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-02-12T12:54:00, 14.8, 41.0, 0.0, 198600.0, 100.0, 6.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-02-12T13:00:00, 14.8, 41.0, 0.0, 196900.0, 110.0, 6.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-02-12T13:06:00, 14.7, 41.0, 0.0, 195200.0, 110.0, 6.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-02-12T13:12:00, 14.5, 40.0, 0.0, 193100.0, 110.0, 6.4, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-02-12T13:18:00, 14.8, 39.0, 0.0, 190400.0, 110.0, 5.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-02-12T13:24:00, 14.5, 39.0, 0.0, 190400.0, 100.0, 6.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T13:30:00, 14.6, 41.0, 0.0, 187700.0, 110.0, 6.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T13:36:00, 14.5, 41.0, 0.0, 184100.0, 100.0, 5.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T13:42:00, 14.5, 43.0, 0.0, 178200.0, 100.0, 5.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T13:48:00, 14.2, 46.0, 0.0, 173500.0, 100.0, 5.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T13:54:00, 14.2, 45.0, 0.0, 174500.0, 110.0, 5.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T14:00:00, 14.0, 41.0, 0.0, 164400.0, 100.0, 5.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T14:06:00, 14.2, 41.0, 0.0, 167000.0, 100.0, 5.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T14:12:00, 14.3, 41.0, 0.0, 156100.0, 100.0, 5.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-02-12T14:18:00, 14.2, 43.0, 0.0, 145800.0, 90.0, 5.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T14:24:00, 14.0, 43.0, 0.0, 150900.0, 100.0, 5.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T14:30:00, 13.7, 39.0, 0.0, 133300.0, 100.0, 6.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T14:36:00, 13.6, 40.0, 0.0, 131100.0, 100.0, 6.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T14:42:00, 13.5, 39.0, 0.0, 118000.0, 100.0, 6.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T14:48:00, 13.5, 39.0, 0.0, 115500.0, 100.0, 5.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T14:54:00, 13.6, 37.0, 0.0, 115600.0, 90.0, 4.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T15:00:00, 13.8, 35.0, 0.0, 116300.0, 100.0, 4.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-02-12T15:06:00, 13.7, 36.0, 0.0, 111000.0, 100.0, 5.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-02-12T15:12:00, 13.7, 35.0, 0.0, 104700.0, 90.0, 4.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-02-12T15:18:00, 13.8, 33.0, 0.0, 100900.0, 90.0, 4.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-02-12T15:24:00, 13.6, 30.0, 0.0, 96500.0, 90.0, 5.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T15:30:00, 13.3, 36.0, 0.0, 90300.0, 90.0, 6.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T15:36:00, 13.1, 39.0, 0.0, 85300.0, 80.0, 6.4, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T15:42:00, 12.9, 42.0, 0.0, 68600.0, 80.0, 5.5, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T15:48:00, 12.8, 44.0, 0.0, 51500.0, 80.0, 5.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T15:54:00, 12.8, 44.0, 0.0, 63300.0, 80.0, 4.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-02-12T16:00:00, 12.8, 43.0, 0.0, 58000.0, 80.0, 4.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T16:06:00, 12.8, 41.0, 0.0, 58200.0, 80.0, 4.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T16:12:00, 12.7, 41.0, 0.0, 47100.0, 80.0, 4.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-02-12T16:18:00, 12.6, 41.0, 0.0, 42900.0, 80.0, 4.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-02-12T16:24:00, 12.5, 42.0, 0.0, 39300.0, 80.0, 4.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-02-12T16:30:00, 12.3, 42.0, 0.0, 28800.0, 80.0, 3.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-02-12T16:36:00, 12.1, 43.0, 0.0, 25200.0, 80.0, 3.9, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-02-12T16:42:00, 11.9, 44.0, 0.0, 17000.0, 80.0, 3.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-02-12T16:48:00, 11.7, 44.0, 0.0, 13400.0, 80.0, 3.2, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-02-12T16:54:00, 11.6, 44.0, 0.0, 8700.0, 80.0, 3.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-02-12T17:00:00, 11.4, 45.0, 0.0, 5200.0, 80.0, 3.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-02-12T17:06:00, 11.3, 45.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-02-12T17:12:00, 11.2, 45.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-02-12T17:18:00, 10.9, 46.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
