Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-26T00:00:00, 7.4, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-02-26T00:06:00, 7.3, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-02-26T00:12:00, 7.3, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-02-26T00:18:00, 7.2, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-02-26T00:24:00, 7.0, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-02-26T00:30:00, 6.9, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-02-26T00:36:00, 6.7, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-02-26T00:42:00, 6.6, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-02-26T00:48:00, 6.4, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-26T00:54:00, 6.2, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-26T01:00:00, 6.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-26T01:06:00, 6.0, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-26T01:12:00, 6.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-26T01:18:00, 5.9, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-02-26T01:24:00, 5.7, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-26T01:30:00, 5.7, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-26T01:36:00, 5.6, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-02-26T01:42:00, 5.6, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-02-26T01:48:00, 5.5, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-26T01:54:00, 5.6, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-02-26T02:00:00, 5.3, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2022-02-26T02:06:00, 5.3, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2022-02-26T02:12:00, 5.2, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2022-02-26T02:18:00, 5.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2022-02-26T02:24:00, 4.9, 47.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2022-02-26T02:30:00, 5.1, 49.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2022-02-26T02:36:00, 5.0, 48.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2022-02-26T02:42:00, 5.3, 46.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2022-02-26T02:48:00, 5.2, 46.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-02-26T02:54:00, 4.9, 47.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2022-02-26T03:00:00, 4.7, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2022-02-26T03:06:00, 4.4, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-02-26T03:12:00, 4.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2022-02-26T03:18:00, 4.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-02-26T03:24:00, 5.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2022-02-26T03:30:00, 5.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-02-26T03:36:00, 5.2, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2022-02-26T03:42:00, 5.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2022-02-26T03:48:00, 5.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.0, 6.011558, 43.135978
2022-02-26T03:54:00, 5.0, 47.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.2, 1024.1, 6.011558, 43.135978
2022-02-26T04:00:00, 5.1, 47.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.2, 1024.1, 6.011558, 43.135978
2022-02-26T04:06:00, 5.1, 46.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.2, 6.011558, 43.135978
2022-02-26T04:12:00, 4.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-02-26T04:18:00, 5.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-02-26T04:24:00, 5.2, 44.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-02-26T04:30:00, 5.1, 44.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-02-26T04:36:00, 5.1, 43.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-02-26T04:42:00, 5.3, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-26T04:48:00, 5.3, 43.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-26T04:54:00, 5.3, 43.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-26T05:00:00, 5.2, 43.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-02-26T05:06:00, 5.2, 44.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-26T05:12:00, 5.2, 43.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-02-26T05:18:00, 5.2, 42.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-02-26T05:24:00, 5.1, 43.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-26T05:30:00, 4.7, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-02-26T05:36:00, 4.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-02-26T05:42:00, 4.7, 46.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-26T05:48:00, 4.7, 47.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-26T05:54:00, 4.4, 48.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-02-26T06:00:00, 4.5, 51.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-26T06:06:00, 4.4, 51.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-26T06:12:00, 4.5, 50.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-02-26T06:18:00, 4.4, 51.0, 0.0, 0.0, 350.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-02-26T06:24:00, 4.6, 51.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-02-26T06:30:00, 4.8, 46.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-02-26T06:36:00, 5.4, 39.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-02-26T06:42:00, 5.8, 38.0, 0.0, 700.0, 60.0, 2.5, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-02-26T06:48:00, 5.9, 39.0, 0.0, 5000.0, 40.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T06:54:00, 5.9, 36.0, 0.0, 6700.0, 60.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T07:00:00, 6.0, 36.0, 0.0, 8400.0, 70.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-02-26T07:06:00, 6.2, 37.0, 0.0, 10700.0, 70.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-02-26T07:12:00, 6.3, 36.0, 0.0, 14800.0, 80.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-26T07:18:00, 6.8, 35.0, 0.0, 29200.0, 60.0, 2.1, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-02-26T07:24:00, 7.2, 36.0, 0.0, 44600.0, 20.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2022-02-26T07:30:00, 7.8, 35.0, 0.0, 51000.0, 60.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-02-26T07:36:00, 8.3, 32.0, 0.0, 58500.0, 100.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-02-26T07:42:00, 8.6, 32.0, 0.0, 65700.0, 70.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2022-02-26T07:48:00, 9.2, 33.0, 0.0, 70500.0, 90.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-26T07:54:00, 8.9, 31.0, 0.0, 76700.0, 90.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-26T08:00:00, 9.1, 32.0, 0.0, 81800.0, 60.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2022-02-26T08:06:00, 8.8, 33.0, 0.0, 52700.0, 90.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-26T08:12:00, 8.9, 32.0, 0.0, 87600.0, 90.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2022-02-26T08:18:00, 9.2, 33.0, 0.0, 105600.0, 90.0, 2.1, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2022-02-26T08:24:00, 9.5, 33.0, 0.0, 113600.0, 90.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-26T08:30:00, 9.9, 35.0, 0.0, 115000.0, 90.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-02-26T08:36:00, 10.6, 31.0, 0.0, 113800.0, 120.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-26T08:42:00, 10.8, 31.0, 0.0, 130900.0, 110.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-02-26T08:48:00, 10.8, 31.0, 0.0, 138400.0, 90.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-26T08:54:00, 11.0, 31.0, 0.0, 143000.0, 80.0, 1.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-02-26T09:00:00, 11.5, 32.0, 0.0, 147800.0, 90.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-02-26T09:06:00, 11.6, 32.0, 0.0, 154100.0, 100.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-02-26T09:12:00, 11.8, 30.0, 0.0, 163400.0, 100.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-02-26T09:18:00, 11.6, 30.0, 0.0, 168000.0, 80.0, 2.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-02-26T09:24:00, 11.9, 30.0, 0.0, 175000.0, 70.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-02-26T09:30:00, 12.5, 30.0, 0.0, 182500.0, 80.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-02-26T09:36:00, 13.0, 29.0, 0.0, 184500.0, 90.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-02-26T09:42:00, 13.0, 28.0, 0.0, 175200.0, 90.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-02-26T09:48:00, 13.3, 28.0, 0.0, 191300.0, 90.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-02-26T09:54:00, 13.1, 26.0, 0.0, 198800.0, 80.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-02-26T10:00:00, 13.3, 28.0, 0.0, 165300.0, 60.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-02-26T10:06:00, 14.0, 27.0, 0.0, 194500.0, 90.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-02-26T10:12:00, 14.7, 27.0, 0.0, 204500.0, 120.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-02-26T10:18:00, 14.8, 27.0, 0.0, 209500.0, 150.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-02-26T10:24:00, 14.9, 29.0, 0.0, 213500.0, 180.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-02-26T10:30:00, 15.2, 29.0, 0.0, 217300.0, 210.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T10:36:00, 14.8, 29.0, 0.0, 220800.0, 220.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T10:42:00, 14.5, 29.0, 0.0, 222600.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T10:48:00, 14.8, 27.0, 0.0, 224300.0, 140.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T10:54:00, 14.9, 32.0, 0.0, 227200.0, 9999.999, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T11:00:00, 15.0, 32.0, 0.0, 227200.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T11:06:00, 15.1, 30.0, 0.0, 229200.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T11:12:00, 14.9, 29.0, 0.0, 232000.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T11:18:00, 15.0, 27.0, 0.0, 234600.0, 9999.999, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-02-26T11:24:00, 14.7, 28.0, 0.0, 235600.0, 150.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-02-26T11:30:00, 15.2, 28.0, 0.0, 238300.0, 150.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-02-26T11:36:00, 15.3, 29.0, 0.0, 239200.0, 9999.999, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-02-26T11:42:00, 15.0, 28.0, 0.0, 241400.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-26T11:48:00, 14.8, 30.0, 0.0, 242100.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-26T11:54:00, 15.0, 27.0, 0.0, 242600.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-02-26T12:00:00, 14.5, 29.0, 0.0, 240800.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-02-26T12:06:00, 14.8, 29.0, 0.0, 241600.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-02-26T12:12:00, 14.9, 30.0, 0.0, 242100.0, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-02-26T12:18:00, 14.8, 31.0, 0.0, 241800.0, 130.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-02-26T12:24:00, 15.0, 31.0, 0.0, 239300.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-02-26T12:30:00, 14.5, 31.0, 0.0, 235800.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-02-26T12:36:00, 14.3, 31.0, 0.0, 233900.0, 9999.999, 2.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-02-26T12:42:00, 14.3, 32.0, 0.0, 231700.0, 9999.999, 2.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-02-26T12:48:00, 14.6, 34.0, 0.0, 230300.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-02-26T12:54:00, 14.9, 34.0, 0.0, 229400.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-02-26T13:00:00, 15.1, 31.0, 0.0, 227700.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-02-26T13:06:00, 14.8, 31.0, 0.0, 222600.0, 9999.999, 2.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-02-26T13:12:00, 14.2, 31.0, 0.0, 220400.0, 9999.999, 2.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-02-26T13:18:00, 14.6, 31.0, 0.0, 218600.0, 9999.999, 2.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-02-26T13:24:00, 14.2, 32.0, 0.0, 218000.0, 9999.999, 2.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-02-26T13:30:00, 14.6, 33.0, 0.0, 217600.0, 9999.999, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-02-26T13:36:00, 14.7, 32.0, 0.0, 211600.0, 9999.999, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-02-26T13:42:00, 14.6, 33.0, 0.0, 206000.0, 9999.999, 2.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-02-26T13:48:00, 15.0, 33.0, 0.0, 202700.0, 9999.999, 2.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-02-26T13:54:00, 14.5, 31.0, 0.0, 198400.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-02-26T14:00:00, 14.7, 33.0, 0.0, 194900.0, 9999.999, 2.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-02-26T14:06:00, 14.6, 34.0, 0.0, 191000.0, 9999.999, 2.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-02-26T14:12:00, 14.6, 38.0, 0.0, 186200.0, 9999.999, 2.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-02-26T14:18:00, 14.6, 41.0, 0.0, 182500.0, 9999.999, 2.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-02-26T14:24:00, 14.0, 41.0, 0.0, 177800.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T14:30:00, 14.0, 42.0, 0.0, 172600.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T14:36:00, 13.8, 42.0, 0.0, 168400.0, 9999.999, 4.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T14:42:00, 13.8, 42.0, 0.0, 165100.0, 9999.999, 4.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-02-26T14:48:00, 13.8, 41.0, 0.0, 167000.0, 9999.999, 3.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T14:54:00, 14.0, 41.0, 0.0, 176800.0, 9999.999, 3.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:00:00, 13.9, 41.0, 0.0, 147000.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:06:00, 13.2, 42.0, 0.0, 67300.0, 9999.999, 3.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-02-26T15:12:00, 12.6, 44.0, 0.0, 62100.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:18:00, 12.6, 46.0, 0.0, 82100.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:24:00, 13.4, 44.0, 0.0, 148000.0, 9999.999, 3.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:30:00, 12.9, 45.0, 0.0, 113100.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:36:00, 12.5, 46.0, 0.0, 56200.0, 9999.999, 3.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:42:00, 12.2, 47.0, 0.0, 44600.0, 9999.999, 3.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T15:48:00, 12.2, 48.0, 0.0, 39000.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-02-26T15:54:00, 12.0, 48.0, 0.0, 36100.0, 9999.999, 3.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-02-26T16:00:00, 11.9, 48.0, 0.0, 28300.0, 230.0, 3.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-02-26T16:06:00, 11.8, 49.0, 0.0, 23900.0, 230.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-26T16:12:00, 11.7, 49.0, 0.0, 21100.0, 230.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-26T16:18:00, 11.6, 51.0, 0.0, 17100.0, 240.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-02-26T16:24:00, 11.5, 51.0, 0.0, 16100.0, 240.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-26T16:30:00, 11.4, 51.0, 0.0, 15300.0, 230.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-26T16:36:00, 11.4, 51.0, 0.0, 13700.0, 240.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-26T16:42:00, 11.4, 52.0, 0.0, 16500.0, 230.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-02-26T16:48:00, 11.6, 51.0, 0.0, 20700.0, 240.0, 2.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-26T16:54:00, 11.5, 52.0, 0.0, 18800.0, 230.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-26T17:00:00, 11.4, 51.0, 0.0, 16100.0, 230.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-02-26T17:06:00, 11.2, 52.0, 0.0, 13900.0, 230.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-02-26T17:12:00, 11.2, 52.0, 0.0, 10500.0, 240.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
