Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-18T00:00:00, 14.5, 53.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-18T00:06:00, 14.8, 50.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-02-18T00:12:00, 15.0, 48.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-18T00:18:00, 15.1, 47.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T00:24:00, 15.2, 46.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-02-18T00:30:00, 15.0, 46.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T00:36:00, 14.7, 47.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T00:42:00, 14.8, 47.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T00:48:00, 14.8, 47.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T00:54:00, 14.6, 47.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T01:00:00, 14.0, 49.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T01:06:00, 13.6, 51.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T01:12:00, 13.3, 52.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-02-18T01:18:00, 13.2, 53.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T01:24:00, 13.1, 54.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T01:30:00, 13.3, 53.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T01:36:00, 13.4, 52.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-18T01:42:00, 13.4, 52.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-02-18T01:48:00, 14.1, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-18T01:54:00, 14.7, 47.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-18T02:00:00, 14.9, 46.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-18T02:06:00, 15.0, 46.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-18T02:12:00, 14.9, 46.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-18T02:18:00, 14.7, 46.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-18T02:24:00, 14.8, 46.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-18T02:30:00, 14.8, 46.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-18T02:36:00, 14.9, 45.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-18T02:42:00, 14.8, 45.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-18T02:48:00, 14.7, 47.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-18T02:54:00, 14.4, 47.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-18T03:00:00, 14.6, 47.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-18T03:06:00, 14.7, 47.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-18T03:12:00, 14.6, 48.0, 0.0, 0.0, 200.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-18T03:18:00, 14.0, 50.0, 0.0, 0.0, 190.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-18T03:24:00, 14.2, 49.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-18T03:30:00, 13.8, 51.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-18T03:36:00, 13.8, 51.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-18T03:42:00, 13.4, 52.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-18T03:48:00, 13.4, 52.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T03:54:00, 13.3, 53.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T04:00:00, 13.3, 53.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-18T04:06:00, 13.4, 53.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-18T04:12:00, 13.0, 53.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-18T04:18:00, 13.0, 54.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-18T04:24:00, 12.3, 55.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T04:30:00, 12.6, 56.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T04:36:00, 12.2, 56.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-18T04:42:00, 12.0, 58.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T04:48:00, 11.8, 59.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T04:54:00, 11.4, 59.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-18T05:00:00, 11.3, 61.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:06:00, 11.3, 61.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:12:00, 11.1, 61.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:18:00, 10.9, 61.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:24:00, 10.7, 63.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:30:00, 10.7, 63.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-18T05:36:00, 10.5, 64.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-18T05:42:00, 10.4, 64.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-18T05:48:00, 10.2, 65.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T05:54:00, 10.0, 65.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-18T06:00:00, 9.9, 67.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-18T06:06:00, 10.2, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-18T06:12:00, 10.2, 66.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-18T06:18:00, 9.9, 66.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-18T06:24:00, 9.8, 67.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-18T06:30:00, 9.8, 68.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-18T06:36:00, 10.0, 68.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-18T06:42:00, 10.3, 67.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-18T06:48:00, 10.0, 67.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-02-18T06:54:00, 9.9, 68.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-18T07:00:00, 10.0, 68.0, 0.0, 3900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-18T07:06:00, 10.1, 68.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-18T07:12:00, 9.8, 69.0, 0.0, 7000.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-18T07:18:00, 9.9, 70.0, 0.0, 11700.0, 80.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-18T07:24:00, 10.6, 69.0, 0.0, 35600.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-18T07:30:00, 11.1, 68.0, 0.0, 42500.0, 120.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-18T07:36:00, 11.5, 66.0, 0.0, 48800.0, 110.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-18T07:42:00, 12.0, 65.0, 0.0, 55400.0, 100.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-18T07:48:00, 12.4, 64.0, 0.0, 62100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-02-18T07:54:00, 12.9, 63.0, 0.0, 68700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-02-18T08:00:00, 13.1, 61.0, 0.0, 75600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-18T08:06:00, 13.3, 61.0, 0.0, 82200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-18T08:12:00, 13.9, 61.0, 0.0, 88500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-18T08:18:00, 14.7, 59.0, 0.0, 94200.0, 90.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-18T08:24:00, 15.4, 56.0, 0.0, 100100.0, 90.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-02-18T08:30:00, 15.6, 56.0, 0.0, 106700.0, 90.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-18T08:36:00, 16.0, 55.0, 0.0, 112200.0, 90.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-02-18T08:42:00, 16.0, 53.0, 0.0, 117900.0, 120.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-18T08:48:00, 15.8, 53.0, 0.0, 124200.0, 130.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-02-18T08:54:00, 16.2, 54.0, 0.0, 129900.0, 120.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-18T09:00:00, 16.2, 53.0, 0.0, 135600.0, 150.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-18T09:06:00, 16.3, 54.0, 0.0, 141100.0, 190.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-02-18T09:12:00, 16.7, 54.0, 0.0, 146200.0, 180.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:18:00, 16.9, 54.0, 0.0, 151300.0, 170.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:24:00, 17.0, 55.0, 0.0, 156200.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:30:00, 17.3, 55.0, 0.0, 161100.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:36:00, 17.2, 57.0, 0.0, 165900.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:42:00, 17.7, 56.0, 0.0, 170200.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:48:00, 17.8, 55.0, 0.0, 174200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T09:54:00, 18.3, 54.0, 0.0, 177600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T10:00:00, 18.3, 53.0, 0.0, 181100.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T10:06:00, 18.3, 51.0, 0.0, 184900.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-02-18T10:12:00, 18.2, 50.0, 0.0, 188200.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:18:00, 18.3, 51.0, 0.0, 192200.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:24:00, 18.3, 50.0, 0.0, 195100.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:30:00, 18.5, 47.0, 0.0, 198500.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:36:00, 18.4, 50.0, 0.0, 201500.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:42:00, 18.4, 50.0, 0.0, 204200.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:48:00, 18.9, 50.0, 0.0, 206800.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-02-18T10:54:00, 18.6, 51.0, 0.0, 208400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-02-18T11:00:00, 18.6, 50.0, 0.0, 210600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-02-18T11:06:00, 18.9, 50.0, 0.0, 212500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-02-18T11:12:00, 18.8, 52.0, 0.0, 214700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-02-18T11:18:00, 18.8, 52.0, 0.0, 216500.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-02-18T11:24:00, 18.9, 52.0, 0.0, 217800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-02-18T11:30:00, 19.0, 48.0, 0.0, 217900.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-02-18T11:36:00, 18.8, 48.0, 0.0, 218100.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-02-18T11:42:00, 18.8, 49.0, 0.0, 218700.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-02-18T11:48:00, 18.8, 50.0, 0.0, 219500.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-02-18T11:54:00, 18.4, 52.0, 0.0, 219900.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-02-18T12:00:00, 17.6, 56.0, 0.0, 219500.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-02-18T12:06:00, 17.5, 59.0, 0.0, 219100.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-02-18T12:12:00, 17.1, 61.0, 0.0, 219600.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-02-18T12:18:00, 17.0, 64.0, 0.0, 220800.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-02-18T12:24:00, 17.5, 65.0, 0.0, 217400.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-02-18T12:30:00, 17.5, 62.0, 0.0, 202100.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-02-18T12:36:00, 17.9, 62.0, 0.0, 202000.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-02-18T12:42:00, 18.2, 59.0, 0.0, 213200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-02-18T12:48:00, 18.5, 57.0, 0.0, 209100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-02-18T12:54:00, 18.3, 56.0, 0.0, 206800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-02-18T13:00:00, 18.4, 53.0, 0.0, 205900.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-02-18T13:06:00, 18.5, 49.0, 0.0, 205500.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-18T13:12:00, 18.6, 48.0, 0.0, 204500.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-18T13:18:00, 18.9, 48.0, 0.0, 202700.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-02-18T13:24:00, 18.9, 48.0, 0.0, 199800.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-02-18T13:30:00, 18.7, 46.0, 0.0, 196800.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-18T13:36:00, 18.8, 47.0, 0.0, 194400.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-18T13:42:00, 18.8, 47.0, 0.0, 191000.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-02-18T13:48:00, 18.7, 45.0, 0.0, 188200.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-02-18T13:54:00, 18.8, 46.0, 0.0, 187000.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-02-18T14:00:00, 18.8, 46.0, 0.0, 186700.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-02-18T14:06:00, 18.7, 46.0, 0.0, 184600.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-02-18T14:12:00, 18.7, 47.0, 0.0, 178800.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-02-18T14:18:00, 18.8, 49.0, 0.0, 174500.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-02-18T14:24:00, 19.0, 48.0, 0.0, 173500.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T14:30:00, 18.8, 52.0, 0.0, 171600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T14:36:00, 18.6, 51.0, 0.0, 163100.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T14:42:00, 18.5, 50.0, 0.0, 156900.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T14:48:00, 18.2, 50.0, 0.0, 153400.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T14:54:00, 18.3, 50.0, 0.0, 147500.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T15:00:00, 18.0, 50.0, 0.0, 139500.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T15:06:00, 17.8, 47.0, 0.0, 130100.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T15:12:00, 17.9, 48.0, 0.0, 121700.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T15:18:00, 17.8, 48.0, 0.0, 114600.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-02-18T15:24:00, 17.8, 47.0, 0.0, 108600.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T15:30:00, 17.9, 48.0, 0.0, 102000.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-02-18T15:36:00, 17.7, 47.0, 0.0, 95900.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-02-18T15:42:00, 17.7, 48.0, 0.0, 89200.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-02-18T15:48:00, 17.5, 49.0, 0.0, 83100.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-02-18T15:54:00, 17.5, 52.0, 0.0, 76300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-02-18T16:00:00, 17.2, 54.0, 0.0, 69800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-02-18T16:06:00, 16.9, 55.0, 0.0, 63200.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-02-18T16:12:00, 16.4, 57.0, 0.0, 56900.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-02-18T16:18:00, 16.1, 60.0, 0.0, 50800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-02-18T16:24:00, 15.9, 62.0, 0.0, 44800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-02-18T16:30:00, 15.8, 64.0, 0.0, 38200.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-02-18T16:36:00, 15.5, 65.0, 0.0, 32100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-18T16:42:00, 15.2, 67.0, 0.0, 26000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T16:48:00, 14.7, 69.0, 0.0, 20800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T16:54:00, 14.4, 70.0, 0.0, 15200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T17:00:00, 14.1, 72.0, 0.0, 6500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T17:06:00, 13.7, 74.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-18T17:12:00, 13.4, 75.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
