Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-08T00:00:00, 5.0, 54.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-02-08T00:06:00, 4.9, 54.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-02-08T00:12:00, 4.8, 54.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-02-08T00:18:00, 4.8, 55.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-02-08T00:24:00, 4.9, 55.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-02-08T00:30:00, 4.8, 55.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-02-08T00:36:00, 4.7, 55.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-02-08T00:42:00, 4.5, 56.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-02-08T00:48:00, 4.3, 57.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-02-08T00:54:00, 4.1, 57.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-02-08T01:00:00, 4.2, 57.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-02-08T01:06:00, 4.2, 57.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-02-08T01:12:00, 4.1, 58.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-02-08T01:18:00, 3.9, 65.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-02-08T01:24:00, 4.0, 58.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-02-08T01:30:00, 4.0, 57.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-02-08T01:36:00, 3.9, 58.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-02-08T01:42:00, 3.7, 58.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2022-02-08T01:48:00, 3.7, 59.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2022-02-08T01:54:00, 3.8, 58.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2022-02-08T02:00:00, 3.9, 58.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:06:00, 3.9, 58.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:12:00, 3.9, 58.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:18:00, 3.7, 58.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:24:00, 3.6, 59.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:30:00, 3.5, 59.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:36:00, 3.4, 59.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T02:42:00, 3.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T02:48:00, 3.2, 60.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T02:54:00, 3.0, 61.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:00:00, 2.8, 62.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:06:00, 2.8, 63.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T03:12:00, 2.8, 62.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T03:18:00, 2.7, 62.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:24:00, 2.6, 63.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-02-08T03:30:00, 2.7, 63.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2022-02-08T03:36:00, 2.6, 62.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:42:00, 2.5, 63.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:48:00, 2.4, 64.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T03:54:00, 2.4, 64.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T04:00:00, 2.2, 64.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-02-08T04:06:00, 2.0, 64.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T04:12:00, 2.5, 64.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T04:18:00, 2.5, 63.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-02-08T04:24:00, 2.5, 62.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-02-08T04:30:00, 2.3, 63.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-02-08T04:36:00, 2.0, 64.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-02-08T04:42:00, 1.8, 65.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-02-08T04:48:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-02-08T04:54:00, 1.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-02-08T05:00:00, 1.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-02-08T05:06:00, 1.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-02-08T05:12:00, 1.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-02-08T05:18:00, 1.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:24:00, 1.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:30:00, 1.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:36:00, 1.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:42:00, 1.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:48:00, 2.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-02-08T05:54:00, 2.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-02-08T06:00:00, 2.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-02-08T06:06:00, 1.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-02-08T06:12:00, 2.3, 65.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-02-08T06:18:00, 2.2, 64.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-02-08T06:24:00, 2.1, 64.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-02-08T06:30:00, 2.0, 64.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-02-08T06:36:00, 2.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-02-08T06:42:00, 2.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-02-08T06:48:00, 2.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-02-08T06:54:00, 2.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-02-08T07:00:00, 2.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-02-08T07:06:00, 2.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-02-08T07:12:00, 2.7, 62.0, 0.0, 2300.0, 80.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-02-08T07:18:00, 2.6, 61.0, 0.0, 5600.0, 70.0, 1.1, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-02-08T07:24:00, 2.9, 61.0, 0.0, 6900.0, 60.0, 1.1, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-02-08T07:30:00, 3.4, 60.0, 0.0, 8400.0, 90.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-02-08T07:36:00, 4.2, 58.0, 0.0, 13200.0, 110.0, 1.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-02-08T07:42:00, 4.9, 56.0, 0.0, 37300.0, 100.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2022-02-08T07:48:00, 5.5, 54.0, 0.0, 37900.0, 90.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2022-02-08T07:54:00, 6.2, 52.0, 0.0, 17800.0, 90.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2022-02-08T08:00:00, 6.6, 50.0, 0.0, 55200.0, 110.0, 1.4, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2022-02-08T08:06:00, 6.7, 51.0, 0.0, 63400.0, 120.0, 1.6, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2022-02-08T08:12:00, 7.0, 49.0, 0.0, 69600.0, 120.0, 1.5, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2022-02-08T08:18:00, 7.2, 49.0, 0.0, 75700.0, 140.0, 1.5, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2022-02-08T08:24:00, 7.5, 49.0, 0.0, 82200.0, 140.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2022-02-08T08:30:00, 8.0, 48.0, 0.0, 88800.0, 120.0, 1.1, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T08:36:00, 8.8, 46.0, 0.0, 94300.0, 120.0, 1.2, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T08:42:00, 9.3, 45.0, 0.0, 100200.0, 120.0, 1.0, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T08:48:00, 9.8, 43.0, 0.0, 105600.0, 120.0, 1.1, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T08:54:00, 10.3, 39.0, 0.0, 111000.0, 110.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T09:00:00, 10.7, 37.0, 0.0, 116300.0, 90.0, 1.8, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-02-08T09:06:00, 11.0, 36.0, 0.0, 121800.0, 90.0, 1.5, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-02-08T09:12:00, 11.2, 35.0, 0.0, 127700.0, 90.0, 1.4, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-02-08T09:18:00, 11.5, 36.0, 0.0, 132700.0, 80.0, 1.1, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-02-08T09:24:00, 11.9, 34.0, 0.0, 137600.0, 90.0, 1.3, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-02-08T09:30:00, 12.1, 33.0, 0.0, 142700.0, 80.0, 1.4, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-02-08T09:36:00, 12.6, 32.0, 0.0, 147200.0, 80.0, 1.4, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-02-08T09:42:00, 12.9, 32.0, 0.0, 151700.0, 90.0, 1.6, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-02-08T09:48:00, 13.2, 31.0, 0.0, 156300.0, 100.0, 1.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-02-08T09:54:00, 13.7, 31.0, 0.0, 160100.0, 100.0, 1.6, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-02-08T10:00:00, 13.9, 30.0, 0.0, 161600.0, 90.0, 1.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-02-08T10:06:00, 14.1, 30.0, 0.0, 166400.0, 90.0, 1.5, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-02-08T10:12:00, 14.1, 29.0, 0.0, 169400.0, 90.0, 1.6, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T10:18:00, 14.0, 29.0, 0.0, 173000.0, 80.0, 1.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-08T10:24:00, 14.2, 30.0, 0.0, 176200.0, 80.0, 1.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-08T10:30:00, 14.4, 30.0, 0.0, 178500.0, 80.0, 1.5, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T10:36:00, 14.7, 31.0, 0.0, 181600.0, 60.0, 1.2, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T10:42:00, 14.9, 30.0, 0.0, 183400.0, 80.0, 1.3, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T10:48:00, 15.5, 31.0, 0.0, 185900.0, 100.0, 1.1, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T10:54:00, 15.9, 30.0, 0.0, 190500.0, 110.0, 0.8, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:00:00, 16.2, 30.0, 0.0, 192800.0, 150.0, 0.5, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:06:00, 16.2, 30.0, 0.0, 194700.0, 170.0, 0.6, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T11:12:00, 16.3, 32.0, 0.0, 196100.0, 90.0, 0.5, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:18:00, 16.1, 31.0, 0.0, 197500.0, 80.0, 0.8, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T11:24:00, 15.8, 32.0, 0.0, 198700.0, 110.0, 1.5, 9999.999, 9999.999, 1024.5, 1033.1, 6.011558, 43.135978
2022-02-08T11:30:00, 16.1, 31.0, 0.0, 199500.0, 150.0, 1.1, 9999.999, 9999.999, 1024.5, 1033.1, 6.011558, 43.135978
2022-02-08T11:36:00, 16.5, 32.0, 0.0, 199500.0, 160.0, 0.7, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:42:00, 16.4, 34.0, 0.0, 200000.0, 9999.999, 1.1, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:48:00, 16.6, 36.0, 0.0, 200700.0, 9999.999, 1.1, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-02-08T11:54:00, 16.6, 36.0, 0.0, 201000.0, 9999.999, 1.0, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T12:00:00, 16.6, 36.0, 0.0, 201100.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T12:06:00, 16.7, 38.0, 0.0, 200700.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T12:12:00, 16.5, 39.0, 0.0, 199700.0, 9999.999, 1.4, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:18:00, 15.8, 42.0, 0.0, 199300.0, 9999.999, 2.1, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:24:00, 15.8, 43.0, 0.0, 198800.0, 9999.999, 2.2, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:30:00, 16.3, 43.0, 0.0, 197800.0, 9999.999, 1.6, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-08T12:36:00, 16.6, 44.0, 0.0, 196400.0, 9999.999, 1.1, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:42:00, 15.9, 46.0, 0.0, 195400.0, 9999.999, 1.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:48:00, 16.1, 47.0, 0.0, 193300.0, 9999.999, 1.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T12:54:00, 15.8, 47.0, 0.0, 191000.0, 9999.999, 1.5, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T13:00:00, 15.9, 48.0, 0.0, 188200.0, 9999.999, 1.4, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-08T13:06:00, 16.3, 49.0, 0.0, 185700.0, 9999.999, 1.1, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-02-08T13:12:00, 15.8, 48.0, 0.0, 184500.0, 9999.999, 1.3, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-02-08T13:18:00, 15.8, 48.0, 0.0, 182600.0, 9999.999, 1.8, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T13:24:00, 16.0, 50.0, 0.0, 179000.0, 9999.999, 1.4, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T13:30:00, 15.7, 50.0, 0.0, 175700.0, 9999.999, 1.6, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T13:36:00, 16.2, 50.0, 0.0, 172200.0, 9999.999, 1.7, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T13:42:00, 15.8, 50.0, 0.0, 168100.0, 9999.999, 1.8, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T13:48:00, 15.4, 51.0, 0.0, 165600.0, 9999.999, 2.3, 9999.999, 9999.999, 1023.8, 1032.4, 6.011558, 43.135978
2022-02-08T13:54:00, 15.8, 51.0, 0.0, 162900.0, 9999.999, 1.9, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-02-08T14:00:00, 16.1, 51.0, 0.0, 158700.0, 9999.999, 1.2, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-02-08T14:06:00, 16.1, 51.0, 0.0, 152700.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-02-08T14:12:00, 16.3, 50.0, 0.0, 149100.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-02-08T14:18:00, 16.0, 51.0, 0.0, 145600.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-02-08T14:24:00, 16.0, 52.0, 0.0, 142200.0, 9999.999, 1.4, 9999.999, 9999.999, 1023.8, 1032.4, 6.011558, 43.135978
2022-02-08T14:30:00, 15.6, 54.0, 0.0, 137200.0, 9999.999, 1.6, 9999.999, 9999.999, 1023.8, 1032.4, 6.011558, 43.135978
2022-02-08T14:36:00, 15.6, 54.0, 0.0, 131800.0, 9999.999, 1.6, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T14:42:00, 15.8, 54.0, 0.0, 126800.0, 9999.999, 1.6, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T14:48:00, 16.0, 56.0, 0.0, 121200.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T14:54:00, 15.8, 56.0, 0.0, 116000.0, 9999.999, 0.7, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:00:00, 15.9, 56.0, 0.0, 110500.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:06:00, 16.1, 55.0, 0.0, 104800.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:12:00, 15.4, 56.0, 0.0, 99100.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:18:00, 15.5, 57.0, 0.0, 93200.0, 140.0, 1.2, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:24:00, 15.6, 58.0, 0.0, 87100.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T15:30:00, 15.6, 58.0, 0.0, 81300.0, 9999.999, 1.0, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T15:36:00, 15.7, 58.0, 0.0, 75600.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:42:00, 15.4, 58.0, 0.0, 69900.0, 9999.999, 1.0, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:48:00, 15.5, 58.0, 0.0, 62900.0, 9999.999, 0.7, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T15:54:00, 15.2, 58.0, 0.0, 56100.0, 9999.999, 0.9, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T16:00:00, 15.0, 59.0, 0.0, 50300.0, 9999.999, 1.4, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T16:06:00, 14.4, 60.0, 0.0, 44600.0, 9999.999, 1.6, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-02-08T16:12:00, 14.4, 61.0, 0.0, 38500.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T16:18:00, 14.2, 62.0, 0.0, 32400.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T16:24:00, 14.0, 63.0, 0.0, 26600.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T16:30:00, 13.7, 65.0, 0.0, 16300.0, 9999.999, 1.1, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-02-08T16:36:00, 13.4, 66.0, 0.0, 13200.0, 220.0, 1.2, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-02-08T16:42:00, 13.1, 68.0, 0.0, 8900.0, 220.0, 1.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-02-08T16:48:00, 12.7, 68.0, 0.0, 6000.0, 220.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-02-08T16:54:00, 12.4, 70.0, 0.0, 2300.0, 230.0, 0.9, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-02-08T17:00:00, 12.0, 71.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T17:06:00, 11.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-08T17:12:00, 11.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
