Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-07T00:00:00, 9.2, 56.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-07T00:06:00, 9.2, 56.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-07T00:12:00, 9.3, 56.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-02-07T00:18:00, 9.3, 57.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-02-07T00:24:00, 9.2, 57.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-07T00:30:00, 9.2, 58.0, 0.0, 0.0, 260.0, 7.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-02-07T00:36:00, 9.2, 58.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-02-07T00:42:00, 9.1, 59.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2022-02-07T00:48:00, 9.2, 59.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-02-07T00:54:00, 9.2, 59.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2022-02-07T01:00:00, 9.3, 59.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-07T01:06:00, 9.3, 59.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-02-07T01:12:00, 9.4, 59.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-02-07T01:18:00, 9.4, 58.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-02-07T01:24:00, 9.2, 59.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T01:30:00, 9.4, 59.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T01:36:00, 9.3, 59.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T01:42:00, 9.6, 58.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T01:48:00, 9.5, 59.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T01:54:00, 9.5, 59.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-02-07T02:00:00, 9.5, 59.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-02-07T02:06:00, 9.4, 60.0, 0.0, 0.0, 260.0, 7.1, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-02-07T02:12:00, 9.4, 60.0, 0.0, 0.0, 250.0, 7.1, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-02-07T02:18:00, 9.5, 59.0, 0.0, 0.0, 250.0, 7.6, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-02-07T02:24:00, 9.5, 60.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-07T02:30:00, 9.6, 59.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-02-07T02:36:00, 9.5, 59.0, 0.0, 0.0, 250.0, 6.4, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-02-07T02:42:00, 9.6, 59.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-02-07T02:48:00, 9.6, 59.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-02-07T02:54:00, 9.6, 59.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-02-07T03:00:00, 9.7, 59.0, 0.0, 0.0, 230.0, 6.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-07T03:06:00, 9.7, 59.0, 0.0, 0.0, 230.0, 6.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-07T03:12:00, 9.7, 59.0, 0.0, 0.0, 230.0, 5.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-07T03:18:00, 9.7, 59.0, 0.0, 0.0, 230.0, 6.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-07T03:24:00, 9.7, 59.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-07T03:30:00, 9.7, 59.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-07T03:36:00, 9.7, 60.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-02-07T03:42:00, 9.6, 60.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-02-07T03:48:00, 9.6, 60.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-02-07T03:54:00, 9.7, 60.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-07T04:00:00, 9.7, 60.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-07T04:06:00, 9.6, 60.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-07T04:12:00, 9.6, 61.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-07T04:18:00, 9.9, 59.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-02-07T04:24:00, 9.8, 60.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-02-07T04:30:00, 10.2, 58.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-02-07T04:36:00, 10.4, 58.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-07T04:42:00, 10.8, 56.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-02-07T04:48:00, 10.5, 56.0, 0.0, 0.0, 250.0, 7.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-07T04:54:00, 11.1, 55.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-07T05:00:00, 10.6, 56.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-07T05:06:00, 11.3, 54.0, 0.0, 0.0, 250.0, 7.2, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-07T05:12:00, 10.3, 58.0, 0.0, 0.0, 250.0, 7.8, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-02-07T05:18:00, 10.4, 58.0, 0.0, 0.0, 250.0, 7.6, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-07T05:24:00, 10.4, 59.0, 0.0, 0.0, 250.0, 7.4, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-02-07T05:30:00, 10.1, 60.0, 0.0, 0.0, 250.0, 7.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-02-07T05:36:00, 10.5, 59.0, 0.0, 0.0, 240.0, 7.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-07T05:42:00, 10.1, 60.0, 0.0, 0.0, 240.0, 7.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T05:48:00, 9.9, 61.0, 0.0, 0.0, 240.0, 7.3, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-07T05:54:00, 9.9, 61.0, 0.0, 0.0, 240.0, 7.1, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T06:00:00, 9.9, 61.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-07T06:06:00, 10.0, 61.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-07T06:12:00, 10.0, 61.0, 0.0, 0.0, 230.0, 6.3, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T06:18:00, 10.0, 61.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T06:24:00, 10.1, 61.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-07T06:30:00, 10.2, 60.0, 0.0, 0.0, 230.0, 6.3, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-02-07T06:36:00, 10.3, 60.0, 0.0, 0.0, 230.0, 6.5, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T06:42:00, 10.4, 60.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-02-07T06:48:00, 10.4, 60.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-02-07T06:54:00, 10.5, 60.0, 0.0, 0.0, 230.0, 5.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-02-07T07:00:00, 10.7, 59.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-07T07:06:00, 10.7, 60.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-02-07T07:12:00, 10.8, 60.0, 0.0, 2800.0, 230.0, 5.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-07T07:18:00, 10.9, 60.0, 0.0, 5300.0, 230.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-02-07T07:24:00, 11.1, 59.0, 0.0, 6500.0, 230.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-07T07:30:00, 11.4, 57.0, 0.0, 7600.0, 240.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-02-07T07:36:00, 12.4, 52.0, 0.0, 11000.0, 240.0, 4.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-02-07T07:42:00, 13.2, 48.0, 0.0, 38600.0, 250.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-07T07:48:00, 13.3, 47.0, 0.0, 41300.0, 250.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T07:54:00, 13.3, 48.0, 0.0, 14400.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-07T08:00:00, 13.3, 48.0, 0.0, 43900.0, 240.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T08:06:00, 13.2, 49.0, 0.0, 61500.0, 240.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T08:12:00, 13.3, 48.0, 0.0, 70300.0, 250.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T08:18:00, 13.2, 49.0, 0.0, 76400.0, 230.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T08:24:00, 13.0, 50.0, 0.0, 83000.0, 230.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T08:30:00, 13.1, 50.0, 0.0, 89300.0, 230.0, 5.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-07T08:36:00, 13.3, 49.0, 0.0, 95000.0, 230.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T08:42:00, 13.3, 50.0, 0.0, 100800.0, 220.0, 6.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-07T08:48:00, 13.3, 51.0, 0.0, 106900.0, 220.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T08:54:00, 13.2, 51.0, 0.0, 112300.0, 230.0, 5.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T09:00:00, 13.3, 51.0, 0.0, 117900.0, 220.0, 6.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T09:06:00, 13.2, 52.0, 0.0, 123100.0, 220.0, 6.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T09:12:00, 13.1, 52.0, 0.0, 128500.0, 230.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T09:18:00, 13.2, 53.0, 0.0, 132700.0, 220.0, 6.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T09:24:00, 13.0, 53.0, 0.0, 138600.0, 230.0, 5.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T09:30:00, 13.2, 53.0, 0.0, 143500.0, 220.0, 6.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T09:36:00, 13.4, 51.0, 0.0, 148200.0, 220.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T09:42:00, 13.5, 51.0, 0.0, 152700.0, 230.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T09:48:00, 13.9, 49.0, 0.0, 156800.0, 230.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T09:54:00, 14.3, 48.0, 0.0, 161200.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T10:00:00, 15.1, 41.0, 0.0, 165700.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T10:06:00, 15.6, 38.0, 0.0, 169700.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T10:12:00, 15.7, 37.0, 0.0, 167300.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T10:18:00, 16.1, 36.0, 0.0, 174800.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T10:24:00, 16.2, 34.0, 0.0, 178700.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T10:30:00, 16.1, 34.0, 0.0, 180900.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T10:36:00, 16.4, 33.0, 0.0, 184500.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-07T10:42:00, 16.3, 34.0, 0.0, 188500.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-07T10:48:00, 16.5, 34.0, 0.0, 191200.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-02-07T10:54:00, 16.3, 33.0, 0.0, 192200.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-07T11:00:00, 16.1, 33.0, 0.0, 190000.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-07T11:06:00, 16.6, 32.0, 0.0, 197400.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-02-07T11:12:00, 16.3, 31.0, 0.0, 199400.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-07T11:18:00, 16.2, 31.0, 0.0, 201400.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-07T11:24:00, 16.1, 31.0, 0.0, 204500.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T11:30:00, 15.8, 29.0, 0.0, 207000.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-07T11:36:00, 15.8, 28.0, 0.0, 209000.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T11:42:00, 15.7, 27.0, 0.0, 205900.0, 9999.999, 7.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T11:48:00, 16.1, 26.0, 0.0, 212100.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-07T11:54:00, 16.2, 26.0, 0.0, 211100.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-07T12:00:00, 15.9, 25.0, 0.0, 213700.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T12:06:00, 15.7, 26.0, 0.0, 215500.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T12:12:00, 15.9, 25.0, 0.0, 206600.0, 9999.999, 7.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-07T12:18:00, 16.0, 25.0, 0.0, 205600.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T12:24:00, 16.0, 25.0, 0.0, 201300.0, 9999.999, 6.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-07T12:30:00, 15.9, 25.0, 0.0, 199000.0, 9999.999, 7.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T12:36:00, 15.9, 24.0, 0.0, 198300.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T12:42:00, 15.9, 24.0, 0.0, 201500.0, 9999.999, 8.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-07T12:48:00, 15.6, 25.0, 0.0, 199400.0, 9999.999, 8.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-07T12:54:00, 15.7, 25.0, 0.0, 198300.0, 9999.999, 7.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-07T13:00:00, 15.8, 25.0, 0.0, 196100.0, 9999.999, 7.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-07T13:06:00, 15.7, 25.0, 0.0, 194300.0, 9999.999, 7.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-02-07T13:12:00, 15.5, 25.0, 0.0, 192300.0, 9999.999, 8.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-07T13:18:00, 15.6, 25.0, 0.0, 189600.0, 9999.999, 9.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-02-07T13:24:00, 15.5, 25.0, 0.0, 187100.0, 9999.999, 9.3, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-02-07T13:30:00, 15.6, 24.0, 0.0, 183900.0, 9999.999, 9.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-02-07T13:36:00, 16.1, 22.0, 0.0, 180800.0, 9999.999, 10.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-02-07T13:42:00, 16.3, 21.0, 0.0, 179000.0, 9999.999, 10.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-02-07T13:48:00, 16.1, 22.0, 0.0, 174100.0, 9999.999, 11.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-02-07T13:54:00, 16.1, 23.0, 0.0, 170500.0, 9999.999, 10.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-07T14:00:00, 16.4, 24.0, 0.0, 167300.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-07T14:06:00, 16.6, 24.0, 0.0, 162200.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-07T14:12:00, 16.3, 25.0, 0.0, 157100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-02-07T14:18:00, 16.2, 25.0, 0.0, 153200.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-07T14:24:00, 16.4, 23.0, 0.0, 150300.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-07T14:30:00, 16.1, 24.0, 0.0, 146600.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-02-07T14:36:00, 16.0, 25.0, 0.0, 142000.0, 9999.999, 5.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-02-07T14:42:00, 16.6, 25.0, 0.0, 135300.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-02-07T14:48:00, 16.7, 24.0, 0.0, 128100.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-02-07T14:54:00, 16.6, 24.0, 0.0, 121400.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-02-07T15:00:00, 16.4, 24.0, 0.0, 117100.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-02-07T15:06:00, 16.7, 25.0, 0.0, 109700.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-02-07T15:12:00, 16.8, 24.0, 0.0, 103400.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-07T15:18:00, 16.5, 25.0, 0.0, 94400.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-02-07T15:24:00, 16.3, 23.0, 0.0, 83900.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-02-07T15:30:00, 16.2, 22.0, 0.0, 84200.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-02-07T15:36:00, 16.3, 22.0, 0.0, 80200.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-02-07T15:42:00, 16.1, 22.0, 0.0, 68500.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-02-07T15:48:00, 16.0, 22.0, 0.0, 65900.0, 9999.999, 3.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-02-07T15:54:00, 16.4, 23.0, 0.0, 61100.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-02-07T16:00:00, 16.3, 23.0, 0.0, 54800.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-02-07T16:06:00, 15.9, 23.0, 0.0, 36500.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-02-07T16:12:00, 15.4, 24.0, 0.0, 35000.0, 30.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-07T16:18:00, 15.2, 24.0, 0.0, 34900.0, 40.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-02-07T16:24:00, 14.9, 24.0, 0.0, 21200.0, 40.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-02-07T16:30:00, 14.6, 26.0, 0.0, 13700.0, 40.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-02-07T16:36:00, 14.3, 26.0, 0.0, 11300.0, 60.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-02-07T16:42:00, 14.0, 26.0, 0.0, 6600.0, 50.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-02-07T16:48:00, 13.7, 27.0, 0.0, 3600.0, 60.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-02-07T16:54:00, 13.4, 28.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-02-07T17:00:00, 13.3, 28.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-02-07T17:06:00, 13.0, 28.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-02-07T17:12:00, 12.6, 29.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
