Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-01T00:00:00, 7.3, 41.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-02-01T00:06:00, 7.3, 41.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-01T00:12:00, 6.7, 47.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T00:18:00, 6.3, 49.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2022-02-01T00:24:00, 6.3, 49.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T00:30:00, 6.3, 48.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-01T00:36:00, 6.8, 44.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-01T00:42:00, 6.6, 45.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-01T00:48:00, 6.5, 46.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T00:54:00, 6.5, 44.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T01:00:00, 6.6, 43.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T01:06:00, 6.6, 43.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T01:12:00, 6.7, 41.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T01:18:00, 6.7, 39.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T01:24:00, 6.7, 40.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-01T01:30:00, 6.7, 40.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-01T01:36:00, 6.8, 38.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-01T01:42:00, 7.6, 33.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-02-01T01:48:00, 8.0, 31.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T01:54:00, 8.3, 31.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T02:00:00, 8.1, 31.0, 0.0, 0.0, 330.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-02-01T02:06:00, 8.0, 31.0, 0.0, 0.0, 320.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T02:12:00, 8.1, 31.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-02-01T02:18:00, 8.1, 30.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T02:24:00, 8.3, 30.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T02:30:00, 8.4, 30.0, 0.0, 0.0, 330.0, 4.3, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-02-01T02:36:00, 8.3, 30.0, 0.0, 0.0, 330.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T02:42:00, 8.3, 30.0, 0.0, 0.0, 320.0, 3.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-02-01T02:48:00, 8.1, 31.0, 0.0, 0.0, 320.0, 3.4, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-02-01T02:54:00, 8.2, 30.0, 0.0, 0.0, 330.0, 3.2, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-01T03:00:00, 8.2, 30.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-02-01T03:06:00, 8.1, 31.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-02-01T03:12:00, 8.0, 31.0, 0.0, 0.0, 320.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-02-01T03:18:00, 8.2, 30.0, 0.0, 0.0, 330.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-02-01T03:24:00, 8.2, 30.0, 0.0, 0.0, 330.0, 4.1, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-02-01T03:30:00, 8.2, 30.0, 0.0, 0.0, 340.0, 4.7, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-02-01T03:36:00, 8.3, 30.0, 0.0, 0.0, 360.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-02-01T03:42:00, 8.0, 31.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-02-01T03:48:00, 7.8, 31.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-02-01T03:54:00, 7.7, 31.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-02-01T04:00:00, 7.8, 30.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-02-01T04:06:00, 8.0, 29.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-02-01T04:12:00, 8.1, 29.0, 0.0, 0.0, 340.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-02-01T04:18:00, 8.0, 30.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-01T04:24:00, 8.0, 30.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-02-01T04:30:00, 8.0, 29.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T04:36:00, 7.9, 30.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T04:42:00, 7.9, 30.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T04:48:00, 7.8, 30.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T04:54:00, 7.6, 31.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T05:00:00, 7.7, 30.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-02-01T05:06:00, 7.8, 30.0, 0.0, 0.0, 350.0, 3.7, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-02-01T05:12:00, 7.8, 30.0, 0.0, 0.0, 350.0, 4.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-02-01T05:18:00, 7.9, 29.0, 0.0, 0.0, 340.0, 4.8, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-02-01T05:24:00, 7.7, 29.0, 0.0, 0.0, 330.0, 4.3, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-02-01T05:30:00, 7.6, 30.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-02-01T05:36:00, 7.5, 30.0, 0.0, 0.0, 330.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-02-01T05:42:00, 7.5, 30.0, 0.0, 0.0, 330.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-02-01T05:48:00, 7.2, 31.0, 0.0, 0.0, 330.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-02-01T05:54:00, 7.3, 30.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-02-01T06:00:00, 7.3, 30.0, 0.0, 0.0, 320.0, 2.2, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-02-01T06:06:00, 7.2, 31.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-01T06:12:00, 6.9, 32.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2022-02-01T06:18:00, 6.5, 33.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-02-01T06:24:00, 6.0, 34.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-02-01T06:30:00, 5.7, 35.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-02-01T06:36:00, 6.5, 32.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2022-02-01T06:42:00, 6.8, 32.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-02-01T06:48:00, 7.0, 31.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2022-02-01T06:54:00, 7.3, 30.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-02-01T07:00:00, 7.2, 30.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-02-01T07:06:00, 7.3, 30.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-02-01T07:12:00, 7.4, 30.0, 0.0, 0.0, 310.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-02-01T07:18:00, 7.3, 32.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-02-01T07:24:00, 6.6, 34.0, 0.0, 4500.0, 280.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-02-01T07:30:00, 6.2, 37.0, 0.0, 5600.0, 260.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-02-01T07:36:00, 6.1, 38.0, 0.0, 6800.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2022-02-01T07:42:00, 6.1, 39.0, 0.0, 8400.0, 220.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-02-01T07:48:00, 6.0, 40.0, 0.0, 9100.0, 200.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-02-01T07:54:00, 5.9, 40.0, 0.0, 23300.0, 210.0, 0.6, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T08:00:00, 6.4, 39.0, 0.0, 47400.0, 230.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-02-01T08:06:00, 6.8, 40.0, 0.0, 55400.0, 220.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2022-02-01T08:12:00, 7.1, 39.0, 0.0, 61600.0, 260.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T08:18:00, 7.2, 38.0, 0.0, 67700.0, 250.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-01T08:24:00, 7.7, 38.0, 0.0, 73400.0, 220.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T08:30:00, 8.3, 37.0, 0.0, 79000.0, 220.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-02-01T08:36:00, 8.0, 37.0, 0.0, 85600.0, 230.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T08:42:00, 8.2, 36.0, 0.0, 91300.0, 240.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T08:48:00, 8.1, 34.0, 0.0, 97400.0, 240.0, 1.3, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-02-01T08:54:00, 8.1, 35.0, 0.0, 103400.0, 240.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T09:00:00, 8.4, 37.0, 0.0, 108700.0, 250.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-02-01T09:06:00, 8.9, 34.0, 0.0, 113900.0, 260.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-02-01T09:12:00, 8.5, 35.0, 0.0, 120300.0, 260.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T09:18:00, 8.5, 36.0, 0.0, 125600.0, 250.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-01T09:24:00, 8.6, 36.0, 0.0, 129700.0, 250.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T09:30:00, 8.5, 35.0, 0.0, 82700.0, 250.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T09:36:00, 8.9, 34.0, 0.0, 67800.0, 240.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-02-01T09:42:00, 9.2, 34.0, 0.0, 142700.0, 240.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-01T09:48:00, 9.5, 33.0, 0.0, 148000.0, 230.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-02-01T09:54:00, 9.9, 29.0, 0.0, 152000.0, 240.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-02-01T10:00:00, 10.6, 29.0, 0.0, 155500.0, 90.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-01T10:06:00, 11.2, 29.0, 0.0, 159300.0, 80.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-01T10:12:00, 11.4, 28.0, 0.0, 163100.0, 80.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-01T10:18:00, 11.6, 29.0, 0.0, 166600.0, 60.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-01T10:24:00, 11.9, 28.0, 0.0, 169800.0, 90.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-01T10:30:00, 12.3, 29.0, 0.0, 172600.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-01T10:36:00, 12.3, 28.0, 0.0, 175400.0, 200.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-01T10:42:00, 11.8, 24.0, 0.0, 179000.0, 280.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T10:48:00, 11.6, 25.0, 0.0, 182800.0, 310.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T10:54:00, 11.7, 24.0, 0.0, 184700.0, 330.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T11:00:00, 12.0, 24.0, 0.0, 186100.0, 340.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-01T11:06:00, 12.0, 24.0, 0.0, 188100.0, 340.0, 4.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-02-01T11:12:00, 12.2, 24.0, 0.0, 190100.0, 340.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-02-01T11:18:00, 12.3, 24.0, 0.0, 191400.0, 340.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-01T11:24:00, 12.6, 24.0, 0.0, 192000.0, 330.0, 4.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-02-01T11:30:00, 12.7, 24.0, 0.0, 192900.0, 330.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T11:36:00, 12.8, 25.0, 0.0, 194200.0, 310.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T11:42:00, 13.0, 25.0, 0.0, 194900.0, 340.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-02-01T11:48:00, 13.1, 24.0, 0.0, 194900.0, 340.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T11:54:00, 12.8, 24.0, 0.0, 195800.0, 340.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-02-01T12:00:00, 13.1, 26.0, 0.0, 195600.0, 340.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-02-01T12:06:00, 13.1, 24.0, 0.0, 195200.0, 320.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T12:12:00, 13.2, 25.0, 0.0, 195200.0, 340.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T12:18:00, 13.2, 23.0, 0.0, 194400.0, 340.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T12:24:00, 13.4, 24.0, 0.0, 193300.0, 330.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-01T12:30:00, 13.6, 25.0, 0.0, 192600.0, 320.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-01T12:36:00, 13.6, 25.0, 0.0, 191000.0, 300.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-01T12:42:00, 14.2, 27.0, 0.0, 188900.0, 280.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T12:48:00, 14.3, 25.0, 0.0, 186200.0, 300.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T12:54:00, 13.8, 27.0, 0.0, 184300.0, 250.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-01T13:00:00, 13.6, 27.0, 0.0, 183000.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-01T13:06:00, 13.9, 25.0, 0.0, 180600.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T13:12:00, 13.9, 23.0, 0.0, 179500.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T13:18:00, 13.7, 24.0, 0.0, 176700.0, 330.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T13:24:00, 13.7, 24.0, 0.0, 173600.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T13:30:00, 13.7, 25.0, 0.0, 170900.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T13:36:00, 14.0, 25.0, 0.0, 166200.0, 350.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T13:42:00, 14.0, 26.0, 0.0, 162400.0, 320.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T13:48:00, 14.2, 26.0, 0.0, 159300.0, 300.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-01T13:54:00, 14.0, 26.0, 0.0, 155100.0, 290.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-01T14:00:00, 14.5, 26.0, 0.0, 150900.0, 260.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T14:06:00, 14.3, 25.0, 0.0, 147000.0, 270.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-01T14:12:00, 14.4, 24.0, 0.0, 142500.0, 260.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-01T14:18:00, 14.5, 26.0, 0.0, 138500.0, 290.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-01T14:24:00, 14.0, 24.0, 0.0, 134100.0, 290.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-01T14:30:00, 14.3, 26.0, 0.0, 129400.0, 300.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-01T14:36:00, 14.3, 25.0, 0.0, 123100.0, 310.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T14:42:00, 14.1, 26.0, 0.0, 117900.0, 310.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T14:48:00, 14.0, 27.0, 0.0, 112800.0, 360.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T14:54:00, 14.2, 27.0, 0.0, 107600.0, 290.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-01T15:00:00, 13.7, 28.0, 0.0, 102100.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T15:06:00, 13.6, 28.0, 0.0, 96600.0, 240.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T15:12:00, 14.0, 27.0, 0.0, 90500.0, 240.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-01T15:18:00, 13.9, 28.0, 0.0, 84900.0, 220.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T15:24:00, 13.7, 29.0, 0.0, 79400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T15:30:00, 13.6, 29.0, 0.0, 73800.0, 230.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-01T15:36:00, 13.3, 29.0, 0.0, 68600.0, 270.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-01T15:42:00, 12.8, 29.0, 0.0, 62900.0, 270.0, 3.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T15:48:00, 12.9, 29.0, 0.0, 56800.0, 270.0, 3.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T15:54:00, 12.9, 30.0, 0.0, 50500.0, 250.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T16:00:00, 12.9, 29.0, 0.0, 44500.0, 240.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-02-01T16:06:00, 12.7, 29.0, 0.0, 38900.0, 260.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-01T16:12:00, 12.6, 30.0, 0.0, 33200.0, 240.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T16:18:00, 12.5, 31.0, 0.0, 27000.0, 200.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T16:24:00, 12.2, 32.0, 0.0, 20800.0, 210.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T16:30:00, 11.5, 33.0, 0.0, 10400.0, 200.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T16:36:00, 11.0, 35.0, 0.0, 3800.0, 180.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-02-01T16:42:00, 10.5, 37.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-02-01T16:48:00, 10.0, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-02-01T16:54:00, 9.8, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-02-01T17:00:00, 9.7, 36.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-02-01T17:06:00, 9.6, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-02-01T17:12:00, 9.3, 39.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-02-01T17:18:00, 9.1, 40.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
