Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-17T00:00:00, 15.5, 52.0, 0.0, 0.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T00:06:00, 15.5, 52.0, 0.0, 0.0, 290.0, 6.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T00:12:00, 15.3, 53.0, 0.0, 0.0, 9999.999, 6.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T00:18:00, 15.2, 53.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T00:24:00, 15.1, 54.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T00:30:00, 15.3, 53.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T00:36:00, 15.1, 54.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T00:42:00, 15.1, 54.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T00:48:00, 15.0, 54.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T00:54:00, 14.9, 55.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T01:00:00, 15.0, 54.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T01:06:00, 14.9, 55.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T01:12:00, 14.8, 55.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-17T01:18:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T01:24:00, 14.5, 57.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T01:30:00, 14.4, 57.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T01:36:00, 14.5, 57.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T01:42:00, 14.5, 57.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T01:48:00, 14.4, 57.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T01:54:00, 14.5, 57.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T02:00:00, 14.6, 57.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T02:06:00, 14.4, 58.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T02:12:00, 14.1, 59.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T02:18:00, 14.1, 60.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T02:24:00, 14.2, 59.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T02:30:00, 14.1, 59.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T02:36:00, 14.3, 58.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T02:42:00, 14.6, 57.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T02:48:00, 14.7, 57.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T02:54:00, 14.7, 57.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T03:00:00, 14.6, 57.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T03:06:00, 14.5, 58.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T03:12:00, 14.4, 58.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T03:18:00, 14.2, 59.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T03:24:00, 13.7, 62.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T03:30:00, 13.2, 64.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T03:36:00, 12.9, 66.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T03:42:00, 12.9, 66.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T03:48:00, 12.8, 67.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-17T03:54:00, 12.9, 66.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T04:00:00, 12.7, 67.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-02-17T04:06:00, 12.8, 66.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T04:12:00, 12.8, 66.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T04:18:00, 12.7, 66.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T04:24:00, 12.9, 66.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-17T04:30:00, 12.9, 65.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T04:36:00, 13.2, 63.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-17T04:42:00, 13.2, 62.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T04:48:00, 13.2, 62.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-17T04:54:00, 13.2, 62.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T05:00:00, 13.5, 60.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T05:06:00, 13.4, 59.0, 0.0, 0.0, 220.0, 4.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-02-17T05:12:00, 13.4, 59.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-17T05:18:00, 13.4, 58.0, 0.0, 0.0, 210.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-02-17T05:24:00, 13.7, 57.0, 0.0, 0.0, 220.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-02-17T05:30:00, 14.0, 55.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-02-17T05:36:00, 14.2, 54.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-02-17T05:42:00, 14.6, 51.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-02-17T05:48:00, 14.7, 51.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-17T05:54:00, 14.3, 52.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-02-17T06:00:00, 14.1, 53.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-02-17T06:06:00, 14.0, 53.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-02-17T06:12:00, 14.3, 53.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-02-17T06:18:00, 13.9, 54.0, 0.0, 0.0, 230.0, 5.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-02-17T06:24:00, 13.6, 55.0, 0.0, 0.0, 230.0, 6.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-02-17T06:30:00, 13.8, 55.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-02-17T06:36:00, 13.5, 56.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-02-17T06:42:00, 13.7, 55.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-02-17T06:48:00, 13.5, 56.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-02-17T06:54:00, 13.6, 56.0, 0.0, 2100.0, 240.0, 4.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-02-17T07:00:00, 14.4, 53.0, 0.0, 6400.0, 250.0, 4.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-02-17T07:06:00, 14.9, 51.0, 0.0, 9300.0, 260.0, 6.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T07:12:00, 15.2, 50.0, 0.0, 12500.0, 260.0, 7.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-02-17T07:18:00, 15.3, 50.0, 0.0, 16500.0, 270.0, 6.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T07:24:00, 15.2, 50.0, 0.0, 29500.0, 260.0, 6.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-02-17T07:30:00, 15.2, 50.0, 0.0, 38800.0, 250.0, 5.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-02-17T07:36:00, 15.2, 51.0, 0.0, 45000.0, 250.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T07:42:00, 15.2, 51.0, 0.0, 47600.0, 260.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-02-17T07:48:00, 15.2, 51.0, 0.0, 55800.0, 250.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-02-17T07:54:00, 15.2, 52.0, 0.0, 60300.0, 240.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T08:00:00, 15.2, 52.0, 0.0, 68000.0, 240.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T08:06:00, 14.9, 53.0, 0.0, 74800.0, 240.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T08:12:00, 15.4, 52.0, 0.0, 80000.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T08:18:00, 14.8, 54.0, 0.0, 84300.0, 230.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T08:24:00, 14.9, 55.0, 0.0, 85400.0, 220.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T08:30:00, 14.7, 56.0, 0.0, 89500.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T08:36:00, 14.9, 55.0, 0.0, 92100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T08:42:00, 15.2, 54.0, 0.0, 97000.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T08:48:00, 15.0, 55.0, 0.0, 105900.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-02-17T08:54:00, 15.2, 55.0, 0.0, 107300.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T09:00:00, 15.1, 55.0, 0.0, 118900.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-02-17T09:06:00, 15.2, 56.0, 0.0, 136800.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T09:12:00, 15.4, 55.0, 0.0, 138000.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T09:18:00, 15.5, 56.0, 0.0, 147400.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-02-17T09:24:00, 15.6, 56.0, 0.0, 151600.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-02-17T09:30:00, 15.6, 56.0, 0.0, 160700.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-02-17T09:36:00, 15.9, 55.0, 0.0, 167400.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-02-17T09:42:00, 16.1, 56.0, 0.0, 169600.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-17T09:48:00, 16.1, 55.0, 0.0, 171900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-02-17T09:54:00, 16.3, 54.0, 0.0, 177300.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-02-17T10:00:00, 16.4, 54.0, 0.0, 181800.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T10:06:00, 16.8, 53.0, 0.0, 185100.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-02-17T10:12:00, 17.0, 53.0, 0.0, 187600.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T10:18:00, 16.7, 54.0, 0.0, 191100.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T10:24:00, 17.1, 54.0, 0.0, 194900.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T10:30:00, 17.5, 55.0, 0.0, 198000.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T10:36:00, 17.8, 53.0, 0.0, 200400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T10:42:00, 18.1, 51.0, 0.0, 203200.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T10:48:00, 18.2, 51.0, 0.0, 204600.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T10:54:00, 18.4, 49.0, 0.0, 207000.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-02-17T11:00:00, 18.7, 49.0, 0.0, 207900.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T11:06:00, 18.7, 50.0, 0.0, 210900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T11:12:00, 19.4, 47.0, 0.0, 213100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-02-17T11:18:00, 19.6, 46.0, 0.0, 215100.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-02-17T11:24:00, 19.8, 49.0, 0.0, 217500.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-02-17T11:30:00, 19.9, 46.0, 0.0, 217800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-02-17T11:36:00, 20.1, 44.0, 0.0, 218200.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-02-17T11:42:00, 21.1, 40.0, 0.0, 219000.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-02-17T11:48:00, 21.4, 40.0, 0.0, 219100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-02-17T11:54:00, 21.7, 37.0, 0.0, 220200.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-02-17T12:00:00, 21.6, 36.0, 0.0, 220000.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-02-17T12:06:00, 21.7, 36.0, 0.0, 220900.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-02-17T12:12:00, 21.7, 34.0, 0.0, 219500.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-02-17T12:18:00, 21.8, 34.0, 0.0, 219700.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-02-17T12:24:00, 21.8, 34.0, 0.0, 218300.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-02-17T12:30:00, 22.1, 34.0, 0.0, 217900.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T12:36:00, 22.3, 34.0, 0.0, 217300.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T12:42:00, 22.2, 34.0, 0.0, 216000.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T12:48:00, 22.1, 34.0, 0.0, 214500.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T12:54:00, 22.0, 34.0, 0.0, 209600.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T13:00:00, 22.0, 34.0, 0.0, 210100.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T13:06:00, 22.2, 34.0, 0.0, 208900.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T13:12:00, 22.1, 34.0, 0.0, 206300.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T13:18:00, 22.1, 34.0, 0.0, 206700.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T13:24:00, 22.1, 36.0, 0.0, 203200.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T13:30:00, 22.1, 34.0, 0.0, 200400.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T13:36:00, 22.3, 34.0, 0.0, 199300.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T13:42:00, 22.0, 34.0, 0.0, 200400.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T13:48:00, 21.9, 34.0, 0.0, 187800.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-02-17T13:54:00, 22.0, 33.0, 0.0, 168100.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-02-17T14:00:00, 21.5, 34.0, 0.0, 99800.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-02-17T14:06:00, 21.6, 34.0, 0.0, 123700.0, 9999.999, 5.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T14:12:00, 21.4, 34.0, 0.0, 119100.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T14:18:00, 21.4, 35.0, 0.0, 114700.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T14:24:00, 21.5, 34.0, 0.0, 144500.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T14:30:00, 21.6, 33.0, 0.0, 144000.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T14:36:00, 21.4, 33.0, 0.0, 121100.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T14:42:00, 21.3, 33.0, 0.0, 101800.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-02-17T14:48:00, 21.2, 33.0, 0.0, 83800.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T14:54:00, 21.3, 34.0, 0.0, 102100.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T15:00:00, 21.5, 34.0, 0.0, 127000.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T15:06:00, 21.5, 33.0, 0.0, 129900.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:12:00, 21.0, 34.0, 0.0, 70300.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:18:00, 21.0, 34.0, 0.0, 76200.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:24:00, 20.9, 35.0, 0.0, 73500.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:30:00, 21.1, 35.0, 0.0, 90100.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:36:00, 21.2, 34.0, 0.0, 100700.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T15:42:00, 20.9, 34.0, 0.0, 66700.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T15:48:00, 20.9, 35.0, 0.0, 66100.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-02-17T15:54:00, 21.0, 34.0, 0.0, 86100.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T16:00:00, 21.1, 35.0, 0.0, 82200.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T16:06:00, 21.1, 35.0, 0.0, 75900.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T16:12:00, 21.0, 34.0, 0.0, 62900.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T16:18:00, 21.1, 34.0, 0.0, 58400.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-02-17T16:24:00, 20.9, 35.0, 0.0, 44000.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-02-17T16:30:00, 20.8, 34.0, 0.0, 37100.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T16:36:00, 20.4, 35.0, 0.0, 18900.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-02-17T16:42:00, 19.7, 40.0, 0.0, 11000.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-02-17T16:48:00, 19.1, 43.0, 0.0, 6000.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-02-17T16:54:00, 18.7, 45.0, 0.0, 5300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-02-17T17:00:00, 18.6, 45.0, 0.0, 4700.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-02-17T17:06:00, 18.4, 46.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
