Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-02-09T00:00:00, 7.4, 79.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:06:00, 7.4, 79.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:12:00, 6.9, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-02-09T00:18:00, 6.7, 80.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:24:00, 6.7, 81.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:30:00, 6.5, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:36:00, 6.3, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T00:42:00, 6.0, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-02-09T00:48:00, 5.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-02-09T00:54:00, 5.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-02-09T01:00:00, 5.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-02-09T01:06:00, 4.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-02-09T01:12:00, 4.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T01:18:00, 4.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T01:24:00, 4.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T01:30:00, 4.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T01:36:00, 4.7, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T01:42:00, 4.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T01:48:00, 4.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T01:54:00, 4.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T02:00:00, 4.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T02:06:00, 4.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T02:12:00, 4.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T02:18:00, 3.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T02:24:00, 3.7, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T02:30:00, 3.6, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T02:36:00, 3.6, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T02:42:00, 3.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T02:48:00, 3.6, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T02:54:00, 3.6, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:00:00, 3.7, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:06:00, 3.5, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:12:00, 3.4, 88.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:18:00, 3.3, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-02-09T03:24:00, 3.3, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-02-09T03:30:00, 3.3, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-02-09T03:36:00, 3.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-02-09T03:42:00, 3.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:48:00, 3.3, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T03:54:00, 3.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:00:00, 3.4, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:06:00, 3.4, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:12:00, 3.2, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:18:00, 3.1, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:24:00, 3.0, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:30:00, 2.9, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:36:00, 2.8, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:42:00, 2.8, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:48:00, 2.9, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T04:54:00, 2.7, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-02-09T05:00:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:06:00, 2.9, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:12:00, 2.8, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:18:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:24:00, 3.0, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:30:00, 2.8, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:36:00, 2.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.7, 6.011558, 43.135978
2022-02-09T05:42:00, 2.8, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T05:48:00, 2.8, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-02-09T05:54:00, 2.7, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T06:00:00, 2.6, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T06:06:00, 2.6, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T06:12:00, 2.8, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:18:00, 3.0, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:24:00, 2.9, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-02-09T06:30:00, 2.9, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:36:00, 2.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:42:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:48:00, 3.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T06:54:00, 3.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-02-09T07:00:00, 3.2, 89.0, 0.0, 100.0, 100.0, 0.5, 9999.999, 9999.999, 1026.1, 1035.1, 6.011558, 43.135978
2022-02-09T07:06:00, 3.2, 89.0, 0.0, 5400.0, 110.0, 0.7, 9999.999, 9999.999, 1026.1, 1035.1, 6.011558, 43.135978
2022-02-09T07:12:00, 3.2, 89.0, 0.0, 7500.0, 120.0, 0.5, 9999.999, 9999.999, 1026.1, 1035.1, 6.011558, 43.135978
2022-02-09T07:18:00, 3.4, 89.0, 0.0, 10100.0, 110.0, 0.7, 9999.999, 9999.999, 1026.2, 1035.2, 6.011558, 43.135978
2022-02-09T07:24:00, 3.5, 89.0, 0.0, 12800.0, 110.0, 0.7, 9999.999, 9999.999, 1026.2, 1035.2, 6.011558, 43.135978
2022-02-09T07:30:00, 3.9, 89.0, 0.0, 11900.0, 110.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.2, 6.011558, 43.135978
2022-02-09T07:36:00, 4.3, 89.0, 0.0, 22000.0, 100.0, 0.7, 9999.999, 9999.999, 1026.2, 1035.2, 6.011558, 43.135978
2022-02-09T07:42:00, 4.8, 89.0, 0.0, 40600.0, 100.0, 0.8, 9999.999, 9999.999, 1026.3, 1035.3, 6.011558, 43.135978
2022-02-09T07:48:00, 5.4, 89.0, 0.0, 45100.0, 110.0, 0.8, 9999.999, 9999.999, 1026.3, 1035.2, 6.011558, 43.135978
2022-02-09T07:54:00, 6.0, 88.0, 0.0, 44500.0, 110.0, 0.5, 9999.999, 9999.999, 1026.3, 1035.2, 6.011558, 43.135978
2022-02-09T08:00:00, 6.5, 88.0, 0.0, 68100.0, 100.0, 0.5, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2022-02-09T08:06:00, 6.5, 87.0, 0.0, 50900.0, 100.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2022-02-09T08:12:00, 6.9, 87.0, 0.0, 70500.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2022-02-09T08:18:00, 7.3, 86.0, 0.0, 85800.0, 130.0, 0.5, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2022-02-09T08:24:00, 8.0, 86.0, 0.0, 96100.0, 130.0, 0.5, 9999.999, 9999.999, 1026.1, 1034.9, 6.011558, 43.135978
2022-02-09T08:30:00, 8.4, 84.0, 0.0, 101000.0, 120.0, 0.5, 9999.999, 9999.999, 1026.1, 1034.9, 6.011558, 43.135978
2022-02-09T08:36:00, 8.8, 83.0, 0.0, 103800.0, 120.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T08:42:00, 9.3, 81.0, 0.0, 106700.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T08:48:00, 9.3, 80.0, 0.0, 113100.0, 130.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T08:54:00, 9.6, 79.0, 0.0, 116800.0, 130.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T09:00:00, 9.8, 77.0, 0.0, 122800.0, 130.0, 0.6, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T09:06:00, 10.2, 76.0, 0.0, 129700.0, 150.0, 0.8, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T09:12:00, 10.4, 73.0, 0.0, 141700.0, 150.0, 1.0, 9999.999, 9999.999, 1026.2, 1035.0, 6.011558, 43.135978
2022-02-09T09:18:00, 10.9, 73.0, 0.0, 143500.0, 160.0, 1.3, 9999.999, 9999.999, 1026.3, 1035.1, 6.011558, 43.135978
2022-02-09T09:24:00, 11.1, 71.0, 0.0, 146600.0, 160.0, 1.1, 9999.999, 9999.999, 1026.3, 1035.1, 6.011558, 43.135978
2022-02-09T09:30:00, 11.6, 70.0, 0.0, 152500.0, 160.0, 1.1, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-02-09T09:36:00, 11.7, 69.0, 0.0, 156200.0, 170.0, 1.1, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-02-09T09:42:00, 11.9, 68.0, 0.0, 146700.0, 180.0, 1.1, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-02-09T09:48:00, 12.2, 69.0, 0.0, 160400.0, 200.0, 1.2, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-02-09T09:54:00, 12.6, 68.0, 0.0, 165300.0, 220.0, 1.5, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-02-09T10:00:00, 12.7, 68.0, 0.0, 171400.0, 240.0, 2.2, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-02-09T10:06:00, 13.0, 67.0, 0.0, 174000.0, 240.0, 2.6, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-02-09T10:12:00, 12.9, 66.0, 0.0, 175500.0, 230.0, 2.7, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-02-09T10:18:00, 12.9, 66.0, 0.0, 177300.0, 230.0, 3.1, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-02-09T10:24:00, 13.0, 67.0, 0.0, 178300.0, 230.0, 3.4, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-02-09T10:30:00, 13.0, 66.0, 0.0, 182800.0, 230.0, 3.2, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-02-09T10:36:00, 13.1, 66.0, 0.0, 185300.0, 9999.999, 3.5, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-02-09T10:42:00, 13.5, 65.0, 0.0, 187200.0, 9999.999, 3.2, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-02-09T10:48:00, 13.6, 65.0, 0.0, 190700.0, 9999.999, 2.8, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-02-09T10:54:00, 13.8, 63.0, 0.0, 192700.0, 9999.999, 2.4, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-02-09T11:00:00, 14.0, 62.0, 0.0, 193600.0, 9999.999, 2.4, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-02-09T11:06:00, 14.0, 62.0, 0.0, 195500.0, 9999.999, 2.4, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-02-09T11:12:00, 14.0, 62.0, 0.0, 197300.0, 9999.999, 2.9, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-02-09T11:18:00, 14.0, 62.0, 0.0, 198000.0, 9999.999, 2.7, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-02-09T11:24:00, 14.3, 62.0, 0.0, 199600.0, 9999.999, 2.4, 9999.999, 9999.999, 1025.8, 1034.4, 6.011558, 43.135978
2022-02-09T11:30:00, 14.4, 62.0, 0.0, 200600.0, 9999.999, 2.4, 9999.999, 9999.999, 1025.8, 1034.4, 6.011558, 43.135978
2022-02-09T11:36:00, 14.4, 61.0, 0.0, 202400.0, 9999.999, 2.8, 9999.999, 9999.999, 1025.7, 1034.3, 6.011558, 43.135978
2022-02-09T11:42:00, 14.5, 58.0, 0.0, 203300.0, 9999.999, 2.9, 9999.999, 9999.999, 1025.6, 1034.2, 6.011558, 43.135978
2022-02-09T11:48:00, 14.4, 56.0, 0.0, 203900.0, 9999.999, 3.4, 9999.999, 9999.999, 1025.6, 1034.2, 6.011558, 43.135978
2022-02-09T11:54:00, 14.3, 55.0, 0.0, 204500.0, 9999.999, 4.2, 9999.999, 9999.999, 1025.5, 1034.1, 6.011558, 43.135978
2022-02-09T12:00:00, 14.4, 56.0, 0.0, 204600.0, 9999.999, 4.0, 9999.999, 9999.999, 1025.5, 1034.1, 6.011558, 43.135978
2022-02-09T12:06:00, 14.3, 55.0, 0.0, 204500.0, 9999.999, 4.2, 9999.999, 9999.999, 1025.4, 1034.0, 6.011558, 43.135978
2022-02-09T12:12:00, 14.2, 56.0, 0.0, 203400.0, 9999.999, 4.6, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-02-09T12:18:00, 14.3, 56.0, 0.0, 203000.0, 9999.999, 4.6, 9999.999, 9999.999, 1025.3, 1033.9, 6.011558, 43.135978
2022-02-09T12:24:00, 14.5, 57.0, 0.0, 201800.0, 9999.999, 4.1, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-02-09T12:30:00, 14.4, 56.0, 0.0, 200600.0, 9999.999, 4.1, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-02-09T12:36:00, 14.5, 57.0, 0.0, 200300.0, 9999.999, 4.0, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-02-09T12:42:00, 14.5, 56.0, 0.0, 198900.0, 9999.999, 4.2, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-02-09T12:48:00, 14.3, 57.0, 0.0, 197300.0, 9999.999, 4.8, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-02-09T12:54:00, 14.5, 57.0, 0.0, 195700.0, 9999.999, 4.2, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-02-09T13:00:00, 14.3, 57.0, 0.0, 193700.0, 9999.999, 4.3, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-02-09T13:06:00, 14.3, 56.0, 0.0, 191500.0, 9999.999, 4.8, 9999.999, 9999.999, 1024.8, 1033.4, 6.011558, 43.135978
2022-02-09T13:12:00, 14.2, 56.0, 0.0, 189800.0, 9999.999, 4.9, 9999.999, 9999.999, 1024.8, 1033.4, 6.011558, 43.135978
2022-02-09T13:18:00, 14.2, 58.0, 0.0, 187000.0, 9999.999, 5.0, 9999.999, 9999.999, 1024.7, 1033.3, 6.011558, 43.135978
2022-02-09T13:24:00, 14.4, 57.0, 0.0, 185000.0, 9999.999, 4.2, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-02-09T13:30:00, 14.5, 56.0, 0.0, 181000.0, 9999.999, 4.0, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-02-09T13:36:00, 14.3, 57.0, 0.0, 178000.0, 9999.999, 4.2, 9999.999, 9999.999, 1024.5, 1033.1, 6.011558, 43.135978
2022-02-09T13:42:00, 14.2, 58.0, 0.0, 174300.0, 9999.999, 4.7, 9999.999, 9999.999, 1024.5, 1033.1, 6.011558, 43.135978
2022-02-09T13:48:00, 14.3, 58.0, 0.0, 170000.0, 9999.999, 4.7, 9999.999, 9999.999, 1024.5, 1033.1, 6.011558, 43.135978
2022-02-09T13:54:00, 14.3, 58.0, 0.0, 166900.0, 9999.999, 4.4, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-09T14:00:00, 14.2, 58.0, 0.0, 162600.0, 9999.999, 4.4, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-09T14:06:00, 14.2, 58.0, 0.0, 158200.0, 9999.999, 4.4, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-09T14:12:00, 14.5, 58.0, 0.0, 154700.0, 9999.999, 3.9, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-02-09T14:18:00, 14.3, 58.0, 0.0, 150800.0, 9999.999, 3.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:24:00, 14.4, 58.0, 0.0, 145900.0, 9999.999, 4.0, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:30:00, 14.5, 58.0, 0.0, 141400.0, 9999.999, 3.6, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:36:00, 14.2, 59.0, 0.0, 136900.0, 9999.999, 4.2, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:42:00, 14.3, 60.0, 0.0, 132100.0, 9999.999, 3.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:48:00, 14.2, 58.0, 0.0, 125300.0, 9999.999, 3.7, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T14:54:00, 14.0, 59.0, 0.0, 119500.0, 9999.999, 3.9, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T15:00:00, 14.1, 59.0, 0.0, 115900.0, 9999.999, 3.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T15:06:00, 13.9, 59.0, 0.0, 111400.0, 9999.999, 4.1, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T15:12:00, 13.8, 60.0, 0.0, 105100.0, 9999.999, 4.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T15:18:00, 13.9, 60.0, 0.0, 98000.0, 9999.999, 3.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-02-09T15:24:00, 13.8, 60.0, 0.0, 91300.0, 9999.999, 3.6, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-02-09T15:30:00, 13.7, 61.0, 0.0, 84700.0, 9999.999, 3.9, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-02-09T15:36:00, 13.5, 61.0, 0.0, 78600.0, 9999.999, 3.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T15:42:00, 13.1, 62.0, 0.0, 41300.0, 230.0, 3.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T15:48:00, 12.9, 64.0, 0.0, 42200.0, 230.0, 3.3, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T15:54:00, 12.5, 64.0, 0.0, 18800.0, 230.0, 3.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:00:00, 12.4, 65.0, 0.0, 26800.0, 230.0, 3.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:06:00, 12.7, 65.0, 0.0, 44200.0, 230.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T16:12:00, 12.5, 65.0, 0.0, 26800.0, 230.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T16:18:00, 12.4, 65.0, 0.0, 22500.0, 230.0, 3.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:24:00, 12.2, 66.0, 0.0, 12300.0, 230.0, 2.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:30:00, 12.1, 68.0, 0.0, 9700.0, 230.0, 2.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:36:00, 12.0, 68.0, 0.0, 8100.0, 240.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-02-09T16:42:00, 12.0, 68.0, 0.0, 6600.0, 240.0, 2.8, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:48:00, 11.9, 68.0, 0.0, 5600.0, 240.0, 2.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-02-09T16:54:00, 11.8, 67.0, 0.0, 1000.0, 250.0, 2.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:00:00, 11.8, 67.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:06:00, 11.6, 67.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-02-09T17:12:00, 11.5, 68.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
