TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-03T22:01:10,37-13018,2200,13.2525,4.58354,2198.613,4.378,190.00279170364442,38.48704,12.9152,259.7251,29.1156
2021-12-03T22:31:10,37-13018,2200,13.2524,4.58354,2198.582,4.404,191.13115764971715,38.48715,12.9151,259.7255,29.1157
2021-12-03T23:01:10,37-13018,2200,13.2520,4.58354,2198.559,4.408,191.30468068018303,38.48756,12.9147,259.7269,29.1161
2021-12-03T23:31:10,37-13018,2200,13.2524,4.58354,2198.571,4.388,190.4367665229244,38.48715,12.9151,259.7255,29.1157
2021-12-04T00:01:10,37-13018,2200,13.2524,4.58353,2198.526,4.401,191.0009693930261,38.48708,12.9152,259.725,29.1157
2021-12-04T00:31:10,37-13018,2200,13.2521,4.58354,2198.506,4.407,191.2612966909822,38.48748,12.9149,259.726,29.116
2021-12-04T01:01:10,37-13018,2200,13.2525,4.58353,2198.470,4.402,191.0443842625412,38.487,12.9153,259.7246,29.1156
2021-12-04T01:31:10,37-13018,2200,13.2527,4.58355,2198.473,4.397,190.8273962355922,38.48699,12.9155,259.7236,29.1155
2021-12-04T02:01:10,37-13018,2200,13.2526,4.58356,2198.416,4.383,190.2197698912301,38.4872,12.9154,259.7238,29.1157
2021-12-04T02:31:10,37-13018,2200,13.2524,4.58354,2198.482,4.380,190.0895652272503,38.48719,12.9152,259.7249,29.1157
2021-12-04T03:01:10,37-13018,2200,13.2527,4.58355,2198.504,4.378,190.0028094873948,38.48697,12.9155,259.7236,29.1155
2021-12-04T03:31:10,37-13018,2200,13.2527,4.58354,2198.527,4.399,190.91421241365117,38.48687,12.9154,259.7243,29.1154
2021-12-04T04:01:10,37-13018,2200,13.2523,4.58354,2198.559,4.458,193.4747077088967,38.48726,12.915,259.7258,29.1158
2021-12-04T04:31:10,37-13018,2200,13.2527,4.58356,2198.571,4.453,193.25775833658747,38.48704,12.9154,259.724,29.1156
2021-12-04T05:31:10,37-13018,2200,13.2526,4.58358,2198.626,4.489,194.82009496458227,38.48731,12.9153,259.7241,29.1158
2021-12-04T06:01:10,37-13018,2200,13.2528,4.58360,2198.635,4.426,192.08593941108052,38.4873,12.9155,259.7231,29.1158
2021-12-04T06:31:10,37-13018,2200,13.2528,4.58362,2198.648,4.429,192.21611165946211,38.48748,12.9155,259.7228,29.1159
2021-12-04T07:01:10,37-13018,2200,13.2527,4.58361,2198.635,4.435,192.4765029084652,38.48749,12.9154,259.7233,29.1159
2021-12-04T07:31:10,37-13018,2200,13.2529,4.58361,2198.670,4.464,193.73512516113934,38.48728,12.9156,259.7226,29.1157
2021-12-04T08:01:10,37-13018,2200,13.2525,4.58358,2198.659,4.476,194.2558850735359,38.4874,12.9152,259.7245,29.1159
2021-12-04T08:31:10,37-13018,2200,13.2527,4.58360,2198.667,4.464,193.73510264631372,38.48738,12.9154,259.7235,29.1158
2021-12-04T09:01:10,37-13018,2200,13.2529,4.58360,2198.681,4.468,193.90873756214273,38.48718,12.9156,259.7228,29.1156
2021-12-04T09:31:10,37-13018,2200,13.2529,4.58361,2198.659,4.477,194.2993179539473,38.48728,12.9156,259.7226,29.1157
2021-12-04T10:31:10,37-13018,2200,13.2531,4.58360,2198.613,4.471,194.03896869883596,38.48701,12.9158,259.722,29.1155
2021-12-04T11:01:10,37-13018,2200,13.2528,4.58359,2198.603,4.481,194.4729205633094,38.48722,12.9155,259.7232,29.1157
2021-12-04T11:31:10,37-13018,2200,13.2531,4.58359,2198.535,4.476,194.25597623120936,38.48694,12.9158,259.7221,29.1154
2021-12-04T12:01:10,37-13018,2200,13.2528,4.58357,2198.526,4.476,194.25594676156837,38.48706,12.9155,259.7235,29.1156
2021-12-04T13:01:10,37-13018,2200,13.2528,4.58358,2198.418,4.476,194.25592772335406,38.48719,12.9156,259.7227,29.1157
2021-12-04T13:31:10,37-13018,2200,13.2528,4.58359,2198.427,4.483,194.55971065605627,38.48728,12.9156,259.7226,29.1157
2021-12-04T14:01:10,37-13018,2200,13.2529,4.58359,2198.427,4.482,194.51632984635717,38.48718,12.9157,259.7222,29.1156
2021-12-04T14:31:10,37-13018,2200,13.2529,4.58359,2198.427,4.478,194.3427320508673,38.48718,12.9157,259.7222,29.1156
2021-12-04T15:01:10,37-13018,2200,13.2527,4.58358,2198.429,4.482,194.5163057743093,38.48729,12.9155,259.7231,29.1158
2021-12-04T15:31:10,37-13018,2200,13.2530,4.58356,2198.438,4.485,194.6465879283022,38.4868,12.9158,259.7223,29.1153
2021-12-04T16:01:10,37-13018,2200,13.2528,4.58357,2198.471,4.475,194.21254438135372,38.48708,12.9156,259.7229,29.1156
2021-12-04T16:31:10,37-13018,2200,13.2527,4.58357,2198.495,4.481,194.47292392417677,38.48717,12.9155,259.7233,29.1157
2021-12-04T17:01:10,37-13018,2200,13.2525,4.58357,2198.537,4.483,194.5596884742958,38.48735,12.9152,259.7246,29.1159
2021-12-04T17:31:10,37-13018,2200,13.2531,4.58358,2198.515,4.492,194.95037932485567,38.48686,12.9158,259.7222,29.1154
2021-12-04T18:01:10,37-13018,2200,13.2527,4.58358,2198.559,4.480,194.42951421624036,38.48724,12.9154,259.7237,29.1157
2021-12-04T19:01:10,37-13018,2200,13.2527,4.58359,2198.569,4.474,194.16910437100154,38.48733,12.9154,259.7236,29.1158
2021-12-04T19:31:10,37-13018,2200,13.2528,4.58359,2198.559,4.478,194.3427207581437,38.48723,12.9155,259.7232,29.1157
2021-12-04T20:01:10,37-13018,2200,13.2526,4.58359,2198.549,4.478,194.34268205628302,38.48744,12.9153,259.7239,29.1159
2021-12-04T20:31:10,37-13018,2200,13.2529,4.58359,2198.535,4.489,194.8201318633886,38.48714,12.9156,259.7228,29.1156
2021-12-04T21:01:10,37-13018,2200,13.2524,4.58359,2198.537,4.495,195.08043511927949,38.48764,12.9151,259.7247,29.1161
