TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-24T22:01:10,37-13018,2200,13.2527,4.58521,2198.395,-nan,nan,38.50274,12.9154,259.6986,29.1278
2021-12-24T22:31:10,37-13018,2200,13.2527,4.58668,2198.404,-nan,nan,38.51666,12.9154,259.676,29.1386
2021-12-24T23:01:10,37-13018,2200,13.2527,4.58425,2198.429,-nan,nan,38.49363,12.9154,259.7134,29.1207
2021-12-24T23:31:10,37-13018,2200,13.2524,4.58441,2198.418,-nan,nan,38.49545,12.9151,259.712,29.1222
2021-12-25T00:01:10,37-13018,2200,13.2527,4.58155,2198.384,-nan,nan,38.46808,12.9155,259.7542,29.1008
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T00:31:10,37-13018,2200,13.2530,4.57844,2198.396,-nan,nan,38.43833,12.9159,259.8004,29.0777
2021-12-25T07:31:10,37-13018,2200,13.2529,4.58360,2198.416,4.469,193.9521223891424,38.48728,12.9157,259.7221,29.1157
2021-12-25T08:01:10,37-13018,2200,13.2527,4.58359,2198.449,4.471,194.03889873021248,38.48738,12.9155,259.723,29.1158
2021-12-25T08:31:10,37-13018,2200,13.2524,4.58359,2198.449,4.473,194.12564328215385,38.48767,12.9152,259.7241,29.1161
2021-12-25T09:01:10,37-13018,2200,13.2528,4.58361,2198.482,4.476,194.2558896469328,38.48745,12.9156,259.7223,29.1159
2021-12-25T09:31:10,37-13018,2200,13.2527,4.58359,2198.506,4.477,194.2992997679698,38.48735,12.9154,259.7235,29.1158
2021-12-25T10:31:10,37-13018,2200,13.2527,4.58360,2198.538,4.479,194.38608546191148,38.48744,12.9154,259.7234,29.1159
2021-12-25T11:01:10,37-13018,2200,13.2529,4.58363,2198.549,4.476,194.2558833608909,38.48752,12.9156,259.7222,29.1159
2021-12-25T11:31:10,37-13018,2200,13.2527,4.58363,2198.548,4.465,193.77845241699566,38.48772,12.9154,259.7229,29.1161
2021-12-25T12:01:10,37-13018,2200,13.2528,4.58364,2198.548,4.467,193.8652566947093,38.48771,12.9155,259.7224,29.1161
2021-12-25T13:01:10,37-13018,2200,13.2530,4.58363,2198.526,-nan,nan,38.48743,12.9157,259.7218,29.1158
2021-12-25T13:31:10,37-13018,2200,13.2528,4.58363,2198.504,4.476,194.2558632863392,38.48763,12.9155,259.7226,29.116
2021-12-25T14:01:10,37-13018,2200,13.2530,4.58363,2198.493,4.466,193.82190462950865,38.48744,12.9157,259.7218,29.1158
2021-12-25T14:31:10,37-13018,2200,13.2531,4.58364,2198.459,4.241,184.05703271746185,38.48745,12.9159,259.7207,29.1158
2021-12-25T15:01:10,37-13018,2200,13.2531,4.58363,2198.460,4.169,180.93228654743214,38.48735,12.9159,259.7209,29.1157
2021-12-25T15:31:10,37-13018,2200,13.2531,4.58363,2198.427,4.153,180.2378940673217,38.48736,12.9159,259.7209,29.1157
2021-12-25T16:01:10,37-13018,2200,13.2528,4.58363,2198.418,4.140,179.67364829171157,38.48767,12.9156,259.722,29.116
2021-12-25T16:31:10,37-13018,2200,13.2532,4.58363,2198.407,4.130,179.2397226582178,38.48727,12.916,259.7205,29.1156
2021-12-25T17:01:10,37-13018,2200,13.2528,4.58362,2198.407,-nan,nan,38.48758,12.9156,259.7221,29.116
2021-12-25T17:31:10,37-13018,2200,13.2529,4.58361,2198.363,-nan,nan,38.4874,12.9157,259.7219,29.1158
2021-12-25T18:01:10,37-13018,2200,13.2528,4.58360,2198.374,-nan,nan,38.4874,12.9156,259.7224,29.1158
2021-12-25T19:31:10,37-13018,2200,13.2525,4.58360,2198.384,-nan,nan,38.48769,12.9153,259.7235,29.1161
2021-12-25T20:01:10,37-13018,2200,13.2531,4.58361,2198.395,-nan,nan,38.48719,12.9159,259.7211,29.1156
2021-12-25T20:31:10,37-13018,2200,13.2528,4.58361,2198.362,-nan,nan,38.4875,12.9156,259.7222,29.1159
2021-12-25T21:01:10,37-13018,2200,13.2528,4.58360,2198.373,-nan,nan,38.4874,12.9156,259.7224,29.1158
