TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-29T22:01:10,37-13018,2200,13.2530,4.58362,2198.287,-nan,nan,38.48742,12.9158,259.7213,29.1158
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-29T22:31:10,37-13018,2200,13.2524,4.58599,2198.296,-nan,nan,38.51046,12.9151,259.6877,29.1338
2021-12-30T06:01:10,37-13018,2200,13.2537,4.58373,2198.506,4.471,194.0388944543342,38.48768,12.9164,259.7177,29.1159
2021-12-30T06:31:10,37-13018,2200,13.2537,4.58376,2198.504,4.470,193.9954526019085,38.48797,12.9164,259.7172,29.1161
2021-12-30T07:01:10,37-13018,2200,13.2539,4.58371,2198.495,4.469,193.9521590566648,38.4873,12.9166,259.7173,29.1155
2021-12-30T07:31:10,37-13018,2200,13.2541,4.58376,2198.438,4.478,194.34271812161154,38.4876,12.9168,259.7157,29.1157
2021-12-30T08:01:10,37-13018,2200,13.2543,4.58378,2198.462,4.470,193.9955334009877,38.48758,12.917,259.7147,29.1157
2021-12-30T08:31:10,37-13018,2200,13.2543,4.58379,2198.427,4.471,194.03891675797027,38.48769,12.917,259.7145,29.1158
2021-12-30T09:01:10,37-13018,2200,13.2539,4.58375,2198.426,4.478,194.3426940706438,38.48771,12.9166,259.7166,29.1159
2021-12-30T09:31:10,37-13018,2200,13.2539,4.58373,2198.449,4.478,194.34272337321164,38.48751,12.9166,259.7169,29.1157
2021-12-30T10:31:10,37-13018,2200,13.2541,4.58377,2198.429,4.394,190.69715173881636,38.48769,12.9168,259.7156,29.1158
2021-12-30T11:01:10,37-13018,2200,13.2538,4.58372,2198.416,4.391,190.56696616306436,38.48752,12.9165,259.7174,29.1157
2021-12-30T11:31:10,37-13018,2200,13.2533,4.58371,2198.416,4.393,190.65368666495255,38.48793,12.9161,259.7189,29.1161
2021-12-30T12:01:10,37-13018,2200,13.2535,4.58373,2198.440,4.392,190.6102978930422,38.48791,12.9162,259.7184,29.1161
2021-12-30T13:01:10,37-13018,2200,13.2533,4.58370,2198.449,4.395,190.74050133841598,38.48782,12.916,259.7196,29.1161
2021-12-30T13:31:10,37-13018,2200,13.2536,4.58374,2198.460,4.393,190.65370265256746,38.4879,12.9163,259.7179,29.1161
2021-12-30T14:01:10,37-13018,2200,13.2540,4.58378,2198.482,4.395,190.7405214043889,38.48787,12.9167,259.7158,29.116
2021-12-30T14:31:10,37-13018,2200,13.2542,4.58380,2198.516,4.395,190.74053350584086,38.48784,12.9169,259.7148,29.1159
2021-12-30T15:01:10,37-13018,2200,13.2540,4.58376,2198.495,4.394,190.6971507212358,38.48767,12.9167,259.7161,29.1158
2021-12-30T15:31:10,37-13018,2200,13.2536,4.58375,2198.516,4.394,190.6970920205664,38.48797,12.9163,259.7178,29.1161
2021-12-30T16:01:10,37-13018,2200,13.2539,4.58375,2198.513,4.397,190.82734515348304,38.48767,12.9166,259.7167,29.1158
2021-12-30T16:31:10,37-13018,2200,13.2543,4.58374,2198.537,4.394,190.697234282098,38.48717,12.917,259.7154,29.1154
2021-12-30T17:01:10,37-13018,2200,13.2539,4.58375,2198.524,4.394,190.69714682838404,38.48767,12.9166,259.7167,29.1158
2021-12-30T17:31:10,37-13018,2200,13.2538,4.58376,2198.537,4.396,190.78391448948838,38.48786,12.9165,259.7169,29.116
2021-12-30T18:01:10,37-13018,2200,13.2545,4.58380,2198.484,4.367,189.52540083324016,38.48756,12.9172,259.7137,29.1156
2021-12-30T19:31:10,37-13018,2200,13.2545,4.58382,2198.438,4.424,191.99913912163203,38.48777,12.9172,259.7133,29.1158
2021-12-30T20:01:10,37-13018,2200,13.2549,4.58385,2198.438,4.390,190.5235908281113,38.48765,12.9176,259.7114,29.1156
2021-12-30T20:31:10,37-13018,2200,13.2551,4.58385,2198.416,4.392,190.61042481581717,38.48746,12.9178,259.7106,29.1154
2021-12-30T21:01:10,37-13018,2200,13.2547,4.58382,2198.427,4.397,190.82739070428738,38.48757,12.9174,259.7126,29.1156
