TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-02T22:01:10,37-13018,2200,13.2539,4.58368,2198.449,4.401,191.00103507616137,38.48703,12.9166,259.7177,29.1153
2021-12-02T22:31:10,37-13018,2200,13.2533,4.58364,2198.473,4.400,190.95758199317453,38.48724,12.916,259.7205,29.1156
2021-12-02T23:01:10,37-13018,2200,13.2533,4.58363,2198.482,4.401,191.0009958430037,38.48714,12.916,259.7207,29.1155
2021-12-02T23:31:10,37-13018,2200,13.2529,4.58359,2198.449,4.400,190.95757503881558,38.48718,12.9157,259.7222,29.1156
2021-12-03T00:01:10,37-13018,2200,13.2525,4.58356,2198.449,4.401,191.0009430530619,38.48729,12.9153,259.7242,29.1158
2021-12-03T00:31:10,37-13018,2200,13.2525,4.58354,2198.429,4.402,191.04436841960037,38.48711,12.9153,259.7245,29.1157
2021-12-03T01:01:10,37-13018,2200,13.2520,4.58354,2198.429,4.402,191.04427690804388,38.48761,12.9148,259.7263,29.1161
2021-12-03T01:31:10,37-13018,2200,13.2527,4.58353,2198.471,4.400,190.9576219481834,38.4868,12.9155,259.7239,29.1154
2021-12-03T02:01:10,37-13018,2200,13.2523,4.58354,2198.496,4.402,191.04433613574182,38.48728,12.9151,259.7252,29.1158
2021-12-03T02:31:10,37-13018,2200,13.2529,4.58354,2198.527,4.402,191.04444739014463,38.48667,12.9156,259.7236,29.1153
2021-12-03T03:01:10,37-13018,2200,13.2525,4.58354,2198.516,4.400,190.95757528281374,38.48707,12.9153,259.7245,29.1156
2021-12-03T03:31:10,37-13018,2200,13.2528,4.58354,2198.581,4.402,191.0444319682902,38.48675,12.9155,259.724,29.1153
2021-12-03T04:01:10,37-13018,2200,13.2523,4.58354,2198.591,4.405,191.17454022159444,38.48724,12.915,259.7258,29.1158
2021-12-03T04:31:10,37-13018,2200,13.2524,4.58354,2198.591,4.401,191.00096075338388,38.48714,12.9151,259.7255,29.1157
2021-12-03T05:31:10,37-13018,2200,13.2522,4.58355,2198.691,4.403,191.08771438836865,38.4874,12.9149,259.7261,29.116
2021-12-03T06:01:10,37-13018,2200,13.2522,4.58354,2198.712,4.402,191.0443293555736,38.4873,12.9149,259.7263,29.1159
2021-12-03T06:31:10,37-13018,2200,13.2523,4.58354,2198.657,4.403,191.08774421959612,38.48722,12.915,259.7259,29.1158
2021-12-03T07:01:10,37-13018,2200,13.2523,4.58354,2198.714,4.401,191.00094821498044,38.4872,12.915,259.7259,29.1158
2021-12-03T07:31:10,37-13018,2200,13.2523,4.58354,2198.712,4.399,190.91414932917496,38.4872,12.915,259.7259,29.1158
2021-12-03T08:01:10,37-13018,2200,13.2527,4.58354,2198.690,4.403,191.08781888619015,38.48681,12.9154,259.7244,29.1154
2021-12-03T08:31:10,37-13018,2200,13.2524,4.58354,2198.690,4.400,190.95756562647165,38.48711,12.9151,259.7255,29.1157
2021-12-03T09:01:10,37-13018,2200,13.2524,4.58352,2198.690,4.401,191.00099243207472,38.48692,12.9151,259.7258,29.1156
2021-12-03T09:31:10,37-13018,2200,13.2520,4.58353,2198.670,4.404,191.13110313923318,38.48742,12.9147,259.7271,29.116
2021-12-03T10:31:10,37-13018,2200,13.2524,4.58356,2198.659,4.401,191.00093627440015,38.48731,12.9151,259.7252,29.1159
2021-12-03T11:01:10,37-13018,2200,13.2527,4.58356,2198.659,4.401,191.00099116898153,38.48701,12.9154,259.7241,29.1156
2021-12-03T11:31:10,37-13018,2200,13.2528,4.58357,2198.646,4.404,191.1311934284531,38.48701,12.9155,259.7236,29.1155
2021-12-03T12:01:10,37-13018,2200,13.2525,4.58360,2198.659,4.401,191.0008998548734,38.48759,12.9152,259.7242,29.1161
2021-12-03T13:01:10,37-13018,2200,13.2525,4.58359,2198.668,4.485,194.64646680990515,38.48749,12.9152,259.7244,29.116
2021-12-03T13:31:10,37-13018,2200,13.2528,4.58359,2198.668,4.371,189.69898571911992,38.48719,12.9155,259.7233,29.1157
2021-12-03T14:01:10,37-13018,2200,13.2532,4.58361,2198.659,4.375,189.87262907317648,38.48698,12.9159,259.7215,29.1154
2021-12-03T14:31:10,37-13018,2200,13.2531,4.58361,2198.646,4.377,189.95940835874603,38.48709,12.9158,259.7218,29.1155
2021-12-03T15:01:10,37-13018,2200,13.2529,4.58359,2198.659,4.373,189.7858027962586,38.48709,12.9156,259.7229,29.1156
2021-12-03T15:31:10,37-13018,2200,13.2527,4.58357,2198.714,4.372,189.74239702860172,38.48708,12.9154,259.724,29.1156
2021-12-03T16:01:10,37-13018,2200,13.2525,4.58357,2198.734,4.380,190.08955764287305,38.48727,12.9152,259.7247,29.1158
2021-12-03T16:31:10,37-13018,2200,13.2525,4.58355,2198.701,4.389,190.480177036565,38.4871,12.9152,259.725,29.1157
2021-12-03T17:01:10,37-13018,2200,13.2526,4.58356,2198.756,4.379,190.0461907346305,38.48707,12.9153,259.7245,29.1156
2021-12-03T17:31:10,37-13018,2200,13.2523,4.58356,2198.779,4.403,191.08772405126908,38.48736,12.915,259.7256,29.1159
2021-12-03T18:01:10,37-13018,2200,13.2523,4.58356,2198.756,4.405,191.17452148535565,38.48737,12.915,259.7256,29.1159
2021-12-03T19:01:10,37-13018,2200,13.2527,4.58356,2198.734,4.403,191.0877943960892,38.48698,12.9154,259.7241,29.1155
2021-12-03T19:31:10,37-13018,2200,13.2523,4.58354,2198.714,4.401,191.00094821498044,38.4872,12.915,259.7259,29.1158
2021-12-03T20:01:10,37-13018,2200,13.2526,4.58355,2198.712,4.404,191.13118850734722,38.48699,12.9153,259.7247,29.1156
2021-12-03T20:31:10,37-13018,2200,13.2526,4.58355,2198.703,4.403,191.0877876143216,38.487,12.9153,259.7246,29.1156
2021-12-03T21:01:10,37-13018,2200,13.2521,4.58354,2198.689,4.396,190.7839144457532,38.4874,12.9148,259.7266,29.116
