TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-15T22:01:10,37-13018,2200,13.2572,4.58413,2198.426,4.369,189.61223849726196,38.48802,12.9199,259.6986,29.1154
2021-12-15T22:31:10,37-13018,2200,13.2575,4.58417,2198.418,4.419,191.78221165190112,38.4881,12.9202,259.6969,29.1154
2021-12-16T00:01:10,37-13018,2200,13.2570,4.58408,2198.371,4.470,193.99561254644632,38.48777,12.9197,259.7001,29.1153
2021-12-16T00:31:10,37-13018,2200,13.2553,4.58389,2198.396,4.472,194.08236167626643,38.48765,12.918,259.7093,29.1155
2021-12-16T01:01:10,37-13018,2200,13.2554,4.58389,2198.404,4.473,194.1257797289922,38.48755,12.9181,259.7089,29.1154
2021-12-16T01:31:10,37-13018,2200,13.2556,4.58389,2198.427,4.467,193.8654215831056,38.48734,12.9183,259.7082,29.1152
2021-12-16T02:01:10,37-13018,2200,13.2561,4.58394,2198.462,4.465,193.77864827185945,38.4873,12.9188,259.7056,29.1151
2021-12-16T02:31:10,37-13018,2200,13.2560,4.58399,2198.451,4.468,193.90875794566242,38.48788,12.9187,259.7052,29.1156
2021-12-16T03:01:10,37-13018,2200,13.2575,4.58411,2198.493,4.399,190.9143073782817,38.48751,12.9202,259.6978,29.115
2021-12-16T03:31:10,37-13018,2200,13.2579,4.58419,2198.493,4.341,188.39710328197503,38.48786,12.9206,259.6952,29.1151
2021-12-16T04:01:10,37-13018,2200,13.2585,4.58427,2198.515,4.205,182.494775580293,38.48802,12.9212,259.6917,29.1151
2021-12-16T04:31:10,37-13018,2200,13.2579,4.58423,2198.549,4.155,180.32475275036376,38.48822,12.9206,259.6946,29.1154
2021-12-16T06:01:10,37-13018,2200,13.2592,4.58438,2198.537,4.468,193.90881592916537,38.48835,12.9219,259.6875,29.1153
2021-12-16T06:31:10,37-13018,2200,13.2596,4.58441,2198.559,4.474,194.16924615209876,38.48823,12.9222,259.6861,29.1151
2021-12-16T07:01:10,37-13018,2200,13.2599,4.58444,2198.537,4.468,193.90886264899387,38.48822,12.9225,259.6845,29.115
2021-12-16T07:31:10,37-13018,2200,13.2596,4.58442,2198.559,4.460,193.56163892552718,38.48833,12.9222,259.6859,29.1152
2021-12-16T08:01:10,37-13018,2200,13.2600,4.58439,2198.548,4.465,193.77875144402486,38.48765,12.9226,259.6849,29.1146
2021-12-16T08:31:10,37-13018,2200,13.2598,4.58439,2198.516,4.461,193.60511490137674,38.48786,12.9224,259.6856,29.1148
2021-12-16T09:01:10,37-13018,2200,13.2592,4.58434,2198.506,4.459,193.5182732516863,38.48799,12.9219,259.6881,29.115
2021-12-16T09:31:10,37-13018,2200,13.2589,4.58427,2198.506,4.464,193.73531281501602,38.48762,12.9216,259.6903,29.1147
2021-12-16T10:31:10,37-13018,2200,13.2580,4.58419,2198.449,4.149,180.06441940076914,38.48778,12.9207,259.6948,29.1151
2021-12-16T11:01:10,37-13018,2200,13.2579,4.58418,2198.459,4.135,179.4568230947331,38.48778,12.9206,259.6953,29.1151
2021-12-16T11:31:10,37-13018,2200,13.2579,4.58417,2198.440,-nan,nan,38.4877,12.9206,259.6954,29.115
2021-12-16T12:01:10,37-13018,2200,13.2579,4.58420,2198.438,-nan,nan,38.48798,12.9206,259.695,29.1152
2021-12-16T12:31:10,37-13018,2200,13.2586,4.58428,2198.449,-nan,nan,38.48804,12.9213,259.6912,29.1151
2021-12-16T13:31:10,37-13018,2200,13.2588,4.58429,2198.406,-nan,nan,38.48795,12.9215,259.6902,29.115
2021-12-16T14:01:10,37-13018,2200,13.2589,4.58429,2198.462,-nan,nan,38.48783,12.9216,259.6899,29.1149
2021-12-16T14:31:10,37-13018,2200,13.2580,4.58420,2198.460,-nan,nan,38.48787,12.9207,259.6946,29.1151
2021-12-16T15:01:10,37-13018,2200,13.2579,4.58422,2198.482,-nan,nan,38.48815,12.9206,259.6947,29.1154
2021-12-16T15:31:10,37-13018,2200,13.2575,4.58415,2198.473,-nan,nan,38.48789,12.9202,259.6972,29.1152
2021-12-16T16:01:10,37-13018,2200,13.2588,4.58433,2198.526,-nan,nan,38.48828,12.9215,259.6897,29.1153
2021-12-16T16:31:10,37-13018,2200,13.2592,4.58437,2198.538,-nan,nan,38.48826,12.9219,259.6876,29.1152
2021-12-16T17:01:10,37-13018,2200,13.2599,4.58441,2198.549,-nan,nan,38.48794,12.9225,259.685,29.1148
2021-12-16T17:31:10,37-13018,2200,13.2578,4.58418,2198.548,-nan,nan,38.48785,12.9205,259.6957,29.1152
2021-12-16T18:01:10,37-13018,2200,13.2587,4.58430,2198.537,-nan,nan,38.48809,12.9214,259.6905,29.1152
2021-12-16T18:31:10,37-13018,2200,13.2578,4.58423,2198.526,-nan,nan,38.48833,12.9205,259.6949,29.1155
2021-12-16T19:31:10,37-13018,2200,13.2586,4.58426,2198.516,-nan,nan,38.48782,12.9213,259.6915,29.115
2021-12-16T20:01:10,37-13018,2200,13.2583,4.58423,2198.471,-nan,nan,38.48785,12.921,259.6931,29.1151
2021-12-16T20:31:10,37-13018,2200,13.2580,4.58420,2198.493,-nan,nan,38.48786,12.9207,259.6946,29.1151
2021-12-16T21:01:10,37-13018,2200,13.2581,4.58419,2198.462,-nan,nan,38.48768,12.9208,259.6944,29.115
