TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-16T22:01:10,37-13018,2200,13.2572,4.58411,2198.406,-nan,nan,38.48784,12.9199,259.6989,29.1153
2021-12-16T22:31:10,37-13018,2200,13.2560,4.58402,2198.418,-nan,nan,38.48818,12.9187,259.7047,29.1158
2021-12-16T23:01:10,37-13018,2200,13.2573,4.58407,2198.385,-nan,nan,38.48737,12.92,259.6991,29.1149
2021-12-16T23:31:10,37-13018,2200,13.2574,4.58414,2198.385,-nan,nan,38.48793,12.9201,259.6977,29.1153
2021-12-17T00:01:10,37-13018,2200,13.2578,4.58419,2198.362,-nan,nan,38.48802,12.9205,259.6954,29.1153
2021-12-17T00:31:10,37-13018,2200,13.2577,4.58418,2198.373,-nan,nan,38.48802,12.9204,259.696,29.1153
2021-12-17T01:01:10,37-13018,2200,13.2569,4.58411,2198.374,-nan,nan,38.48815,12.9196,259.7,29.1156
2021-12-17T01:31:10,37-13018,2200,13.2580,4.58417,2198.385,-nan,nan,38.48762,12.9207,259.695,29.1149
2021-12-17T02:01:10,37-13018,2200,13.2577,4.58418,2198.395,-nan,nan,38.48801,12.9204,259.696,29.1153
2021-12-17T02:31:10,37-13018,2200,13.2581,4.58419,2198.440,-nan,nan,38.48769,12.9208,259.6944,29.115
2021-12-17T03:01:10,37-13018,2200,13.2574,4.58409,2198.438,-nan,nan,38.48744,12.9201,259.6985,29.1149
2021-12-17T03:31:10,37-13018,2200,13.2560,4.58400,2198.449,-nan,nan,38.48797,12.9187,259.705,29.1156
2021-12-17T04:01:10,37-13018,2200,13.2559,4.58397,2198.504,-nan,nan,38.48777,12.9186,259.7059,29.1155
2021-12-17T04:31:10,37-13018,2200,13.2563,4.58400,2198.535,4.300,186.6176949636932,38.48764,12.919,259.704,29.1153
2021-12-17T05:31:10,37-13018,2200,13.2558,4.58394,2198.548,4.147,179.97756810604974,38.48757,12.9185,259.7068,29.1154
2021-12-17T06:01:10,37-13018,2200,13.2561,4.58396,2198.560,4.165,180.75878584199742,38.48745,12.9188,259.7054,29.1152
2021-12-17T06:31:10,37-13018,2200,13.2558,4.58396,2198.569,4.176,181.23612790475593,38.48775,12.9185,259.7065,29.1155
2021-12-17T07:01:10,37-13018,2200,13.2561,4.58398,2198.559,4.194,182.0173443534503,38.48764,12.9188,259.7051,29.1153
2021-12-17T07:31:10,37-13018,2200,13.2562,4.58401,2198.569,4.120,178.80576353928706,38.48782,12.9189,259.7042,29.1155
2021-12-17T08:01:10,37-13018,2200,13.2560,4.58396,2198.559,4.113,178.5019963845041,38.48755,12.9187,259.7057,29.1153
2021-12-17T08:31:10,37-13018,2200,13.2560,4.58396,2198.538,4.293,186.31389854159576,38.48756,12.9187,259.7057,29.1153
2021-12-17T09:01:10,37-13018,2200,13.2554,4.58393,2198.537,-nan,nan,38.48787,12.9181,259.7084,29.1157
2021-12-17T09:31:10,37-13018,2200,13.2560,4.58396,2198.516,-nan,nan,38.48757,12.9187,259.7057,29.1153
2021-12-17T10:31:10,37-13018,2200,13.2564,4.58401,2198.484,-nan,nan,38.48766,12.9191,259.7034,29.1153
2021-12-17T11:01:10,37-13018,2200,13.2565,4.58403,2198.448,-nan,nan,38.48776,12.9192,259.7027,29.1154
2021-12-17T11:31:10,37-13018,2200,13.2563,4.58403,2198.449,-nan,nan,38.48796,12.919,259.7035,29.1156
2021-12-17T12:01:10,37-13018,2200,13.2564,4.58401,2198.473,-nan,nan,38.48766,12.9191,259.7034,29.1153
2021-12-17T13:01:10,37-13018,2200,13.2558,4.58398,2198.396,-nan,nan,38.488,12.9185,259.7061,29.1157
2021-12-17T13:31:10,37-13018,2200,13.2563,4.58398,2198.384,-nan,nan,38.48751,12.919,259.7042,29.1152
2021-12-17T14:01:10,37-13018,2200,13.2561,4.58399,2198.416,-nan,nan,38.48779,12.9188,259.7048,29.1155
2021-12-17T14:31:10,37-13018,2200,13.2563,4.58402,2198.451,-nan,nan,38.48786,12.919,259.7036,29.1155
2021-12-17T15:01:10,37-13018,2200,13.2561,4.58398,2198.430,-nan,nan,38.48769,12.9188,259.705,29.1154
2021-12-17T15:31:10,37-13018,2200,13.2561,4.58396,2198.482,-nan,nan,38.48748,12.9188,259.7053,29.1152
2021-12-17T16:01:10,37-13018,2200,13.2561,4.58396,2198.471,-nan,nan,38.48749,12.9188,259.7053,29.1152
2021-12-17T16:31:10,37-13018,2200,13.2561,4.58396,2198.516,-nan,nan,38.48747,12.9188,259.7053,29.1152
2021-12-17T17:01:10,37-13018,2200,13.2560,4.58396,2198.484,-nan,nan,38.48758,12.9187,259.7057,29.1153
2021-12-17T17:31:10,37-13018,2200,13.2559,4.58394,2198.538,-nan,nan,38.48747,12.9186,259.7064,29.1153
2021-12-17T18:01:10,37-13018,2200,13.2560,4.58393,2198.537,-nan,nan,38.48728,12.9187,259.7062,29.1151
2021-12-17T19:01:10,37-13018,2200,13.2561,4.58405,2198.503,-nan,nan,38.48833,12.9188,259.7039,29.1159
2021-12-17T19:31:10,37-13018,2200,13.2552,4.58387,2198.471,-nan,nan,38.48753,12.9179,259.71,29.1154
2021-12-17T20:01:10,37-13018,2200,13.2552,4.58387,2198.462,-nan,nan,38.48753,12.9179,259.71,29.1154
2021-12-17T20:31:10,37-13018,2200,13.2551,4.58412,2198.427,-nan,nan,38.49001,12.9178,259.7065,29.1174
2021-12-17T21:01:10,37-13018,2200,13.2556,4.58389,2198.462,-nan,nan,38.48733,12.9183,259.7082,29.1152
