TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-10T23:31:12,37-13375,2400,13.2887,4.59808,2402.817,4.340,188.3518505951444,38.50926,12.9173,259.678,29.1324
2023-02-11T00:01:12,37-13375,2400,13.2886,4.59808,2402.785,4.341,188.39522874451674,38.50938,12.9172,259.6783,29.1326
2023-02-11T00:31:12,37-13375,2400,13.2885,4.59807,2402.790,4.340,188.3518258538475,38.50938,12.9171,259.6788,29.1326
2023-02-11T01:01:12,37-13375,2400,13.2886,4.59808,2402.774,4.341,188.39522874451674,38.50938,12.9172,259.6783,29.1326
2023-02-11T01:31:12,37-13375,2400,13.2885,4.59807,2402.741,4.340,188.35182301415543,38.5094,12.9171,259.6788,29.1326
2023-02-11T02:01:12,37-13375,2400,13.2885,4.59808,2402.741,4.340,188.35181023554188,38.50949,12.9171,259.6786,29.1327
2023-02-11T02:31:12,37-13375,2400,13.2885,4.59807,2402.741,4.343,188.48202012683805,38.5094,12.9171,259.6788,29.1326
2023-02-11T03:01:12,37-13375,2400,13.2882,4.59806,2402.736,4.342,188.43858111933253,38.5096,12.9168,259.6801,29.1328
2023-02-11T03:31:12,37-13375,2400,13.2884,4.59806,2402.714,4.343,188.48201485179786,38.50941,12.917,259.6793,29.1326
2023-02-11T04:01:12,37-13375,2400,13.2884,4.59806,2402.708,4.343,188.4820134309701,38.50942,12.917,259.6793,29.1326
2023-02-11T04:31:12,37-13375,2400,13.2885,4.59806,2402.719,4.341,188.3952348332754,38.50931,12.9171,259.6789,29.1325
2023-02-11T05:01:12,37-13375,2400,13.2882,4.59806,2402.714,4.341,188.39518067080337,38.50961,12.9168,259.68,29.1328
2023-02-11T05:31:12,37-13375,2400,13.2881,4.59806,2402.719,4.342,188.43856164054077,38.50971,12.9167,259.6804,29.1329
2023-02-11T06:01:12,37-13375,2400,13.2883,4.59806,2402.730,4.341,188.39519872494802,38.50951,12.9169,259.6797,29.1327
2023-02-11T06:31:12,37-13375,2400,13.2881,4.59806,2402.725,4.342,188.43856164054077,38.50971,12.9167,259.6804,29.1329
2023-02-11T07:01:12,37-13375,2400,13.2882,4.59806,2402.741,4.343,188.48198014768803,38.5096,12.9168,259.6801,29.1328
2023-02-11T07:31:12,37-13375,2400,13.2881,4.59806,2402.780,4.339,188.30836740797207,38.50969,12.9167,259.6804,29.1329
2023-02-11T08:01:12,37-13375,2400,13.2883,4.59806,2402.790,4.340,188.35180395230006,38.50948,12.9169,259.6797,29.1327
2023-02-11T08:31:12,37-13375,2400,13.2886,4.59806,2402.823,4.341,188.3952585681509,38.50917,12.9172,259.6786,29.1324
2023-02-11T09:01:12,37-13375,2400,13.2886,4.59806,2402.855,4.341,188.39525998832409,38.50916,12.9172,259.6787,29.1324
2023-02-11T09:31:12,37-13375,2400,13.2880,4.59806,2402.856,4.341,188.3951516634227,38.50976,12.9166,259.6809,29.133
2023-02-11T10:01:12,37-13375,2400,13.2882,4.59806,2402.872,4.340,188.35179016185486,38.50955,12.9168,259.6801,29.1328
2023-02-11T10:31:12,37-13375,2400,13.2882,4.59806,2402.861,4.342,188.43858680133624,38.50956,12.9168,259.6801,29.1328
2023-02-11T11:01:12,37-13375,2400,13.2881,4.59806,2402.856,4.343,188.48196776855127,38.50966,12.9167,259.6805,29.1329
2023-02-11T11:31:12,37-13375,2400,13.2883,4.59806,2402.861,4.342,188.43860485963918,38.50946,12.9169,259.6798,29.1327
2023-02-11T12:31:12,37-13375,2400,13.2882,4.59806,2402.785,4.340,188.3517844824683,38.50959,12.9168,259.6801,29.1328
2023-02-11T13:01:12,37-13375,2400,13.2880,4.59806,2402.796,4.343,188.4819468644581,38.50978,12.9166,259.6808,29.133
2023-02-11T13:31:12,37-13375,2400,13.2881,4.59806,2402.763,4.342,188.43856448154287,38.50969,12.9167,259.6804,29.1329
2023-02-11T14:01:12,37-13375,2400,13.2880,4.59806,2402.752,4.342,188.43854500276376,38.5098,12.9166,259.6808,29.133
2023-02-11T14:31:12,37-13375,2400,13.2885,4.59806,2402.714,4.341,188.3952348332754,38.50931,12.9171,259.6789,29.1325
2023-02-11T15:01:12,37-13375,2400,13.2882,4.59806,2402.708,4.343,188.48197872685995,38.50961,12.9168,259.68,29.1328
2023-02-11T15:31:12,37-13375,2400,13.2885,4.59806,2402.708,4.340,188.35183437292403,38.50932,12.9171,259.6789,29.1325
2023-02-11T16:01:12,37-13375,2400,13.2884,4.59806,2402.687,4.343,188.4820134309701,38.50942,12.917,259.6793,29.1326
2023-02-11T16:31:12,37-13375,2400,13.2884,4.59806,2402.670,4.341,188.3952139387585,38.50943,12.917,259.6793,29.1326
2023-02-11T17:01:12,37-13375,2400,13.2879,4.59805,2402.665,4.341,188.39513786983983,38.50983,12.9165,259.6813,29.133
2023-02-11T17:31:12,37-13375,2400,13.2881,4.59805,2402.649,4.341,188.39517255788908,38.50964,12.9167,259.6805,29.1329
2023-02-11T18:01:12,37-13375,2400,13.2882,4.59805,2402.659,4.343,188.48198867265666,38.50954,12.9168,259.6802,29.1328
2023-02-11T18:31:12,37-13375,2400,13.2880,4.59805,2402.665,4.341,188.39515450377093,38.50974,12.9166,259.6809,29.133
2023-02-11T19:01:12,37-13375,2400,13.2882,4.59805,2402.670,4.344,188.5253891241303,38.50953,12.9168,259.6802,29.1328
2023-02-11T19:31:12,37-13375,2400,13.2883,4.59806,2402.687,4.341,188.39519730477446,38.50952,12.9169,259.6797,29.1327
2023-02-11T20:01:12,37-13375,2400,13.2884,4.59806,2402.676,4.343,188.4820120101424,38.50943,12.917,259.6793,29.1326
2023-02-11T20:31:12,37-13375,2400,13.2882,4.59806,2402.693,4.340,188.35178022292848,38.50962,12.9168,259.68,29.1328
2023-02-11T21:01:12,37-13375,2400,13.2881,4.59806,2402.741,4.342,188.43856306104186,38.5097,12.9167,259.6804,29.1329
2023-02-11T21:31:12,37-13375,2400,13.2884,4.59806,2402.763,4.343,188.48201769345334,38.50939,12.917,259.6793,29.1326
2023-02-11T22:01:12,37-13375,2400,13.2884,4.59806,2402.758,4.342,188.43861723595217,38.5094,12.917,259.6793,29.1326
2023-02-11T22:31:12,37-13375,2400,13.2882,4.59806,2402.769,4.341,188.39518351115092,38.50959,12.9168,259.6801,29.1328
2023-02-11T23:01:12,37-13375,2400,13.2885,4.59806,2402.752,4.343,188.48203433511347,38.5093,12.9171,259.679,29.1325
