TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-26T23:31:12,37-13375,2400,13.2876,4.59799,2402.802,4.344,188.52536883638788,38.50951,12.9162,259.6834,29.1329
2023-02-27T00:01:12,37-13375,2400,13.2876,4.59799,2402.828,4.347,188.65556733645212,38.5095,12.9162,259.6834,29.1329
2023-02-27T00:31:12,37-13375,2400,13.2874,4.59799,2402.769,4.344,188.52533128219937,38.50972,12.916,259.6841,29.1331
2023-02-27T01:01:12,37-13375,2400,13.2873,4.59799,2402.796,4.345,188.56871365035852,38.50981,12.9159,259.6845,29.1332
2023-02-27T01:31:12,37-13375,2400,13.2874,4.59798,2402.785,4.346,188.61214353497718,38.50962,12.916,259.6843,29.133
2023-02-27T02:01:12,37-13375,2400,13.2875,4.59798,2402.790,4.346,188.61216160980294,38.50952,12.9161,259.6839,29.1329
2023-02-27T02:31:12,37-13375,2400,13.2876,4.59799,2402.774,4.347,188.655564492175,38.50952,12.9162,259.6834,29.1329
2023-02-27T03:01:12,37-13375,2400,13.2873,4.59798,2402.769,4.346,188.61212403835214,38.50973,12.9159,259.6846,29.1331
2023-02-27T03:31:12,37-13375,2400,13.2874,4.59798,2402.796,4.345,188.56874451437548,38.50962,12.916,259.6843,29.133
2023-02-27T04:01:12,37-13375,2400,13.2876,4.59798,2402.785,4.348,188.69897632001488,38.50943,12.9162,259.6835,29.1328
2023-02-27T04:31:12,37-13375,2400,13.2873,4.59799,2402.758,4.348,188.69890784592133,38.50983,12.9159,259.6845,29.1332
2023-02-27T05:01:12,37-13375,2400,13.2873,4.59799,2402.758,4.346,188.61210982023326,38.50983,12.9159,259.6845,29.1332
2023-02-27T05:31:12,37-13375,2400,13.2875,4.59799,2402.763,4.344,188.5253479275515,38.50963,12.9161,259.6837,29.133
2023-02-27T06:01:12,37-13375,2400,13.2877,4.59799,2402.741,4.346,188.61218069775725,38.50944,12.9163,259.683,29.1328
2023-02-27T06:31:12,37-13375,2400,13.2875,4.59799,2402.741,4.345,188.56874552722908,38.50964,12.9161,259.6837,29.133
2023-02-27T07:01:12,37-13375,2400,13.2874,4.59799,2402.752,4.346,188.61212789504796,38.50973,12.916,259.6841,29.1331
2023-02-27T07:31:12,37-13375,2400,13.2878,4.59799,2402.752,4.342,188.43860405987874,38.50933,12.9164,259.6826,29.1327
2023-02-27T08:01:12,37-13375,2400,13.2873,4.59799,2402.752,4.344,188.5253117945452,38.50983,12.9159,259.6845,29.1332
2023-02-27T08:31:12,37-13375,2400,13.2878,4.59799,2402.763,4.347,188.65559922807304,38.50933,12.9164,259.6826,29.1327
2023-02-27T09:01:12,37-13375,2400,13.2873,4.59799,2402.746,4.344,188.5253117945452,38.50983,12.9159,259.6845,29.1332
2023-02-27T09:31:12,37-13375,2400,13.2877,4.59799,2402.779,4.345,188.56878451157263,38.50942,12.9163,259.683,29.1328
2023-02-27T10:01:12,37-13375,2400,13.2878,4.59800,2402.790,4.346,188.61218881994608,38.50941,12.9164,259.6825,29.1327
2023-02-27T10:31:12,37-13375,2400,13.2877,4.59799,2402.802,4.344,188.52538690292258,38.50941,12.9163,259.683,29.1328
2023-02-27T11:01:12,37-13375,2400,13.2877,4.59800,2402.817,4.345,188.56877313970048,38.5095,12.9163,259.6829,29.1328
2023-02-27T11:31:12,37-13375,2400,13.2877,4.59800,2402.806,4.345,188.56877171821648,38.50951,12.9163,259.6829,29.1328
2023-02-27T12:31:12,37-13375,2400,13.2878,4.59799,2402.796,4.345,188.56880258227918,38.50932,12.9164,259.6826,29.1327
2023-02-27T13:01:12,37-13375,2400,13.2880,4.59800,2402.796,4.344,188.5254268910388,38.50921,12.9166,259.6818,29.1325
2023-02-27T13:31:12,37-13375,2400,13.2878,4.59799,2402.802,4.345,188.56880400376315,38.50931,12.9164,259.6826,29.1327
2023-02-27T14:01:12,37-13375,2400,13.2878,4.59799,2402.812,4.346,188.61220303805632,38.50931,12.9164,259.6826,29.1327
2023-02-27T14:31:12,37-13375,2400,13.2874,4.59799,2402.769,4.345,188.5687302995295,38.50972,12.916,259.6841,29.1331
2023-02-27T15:01:12,37-13375,2400,13.2877,4.59799,2402.802,4.345,188.56878593305674,38.50941,12.9163,259.683,29.1328
2023-02-27T15:31:12,37-13375,2400,13.2880,4.59800,2402.774,4.345,188.56882450889483,38.50922,12.9166,259.6817,29.1326
2023-02-27T16:01:12,37-13375,2400,13.2878,4.59800,2402.769,4.345,188.56878836744062,38.50942,12.9164,259.6825,29.1328
2023-02-27T16:31:12,37-13375,2400,13.2877,4.59800,2402.774,4.343,188.48197224366163,38.50952,12.9163,259.6828,29.1328
2023-02-27T17:01:12,37-13375,2400,13.2875,4.59800,2402.774,4.346,188.6121331735723,38.50972,12.9161,259.6836,29.133
2023-02-27T17:31:12,37-13375,2400,13.2871,4.59799,2402.725,4.346,188.61207224882995,38.51004,12.9157,259.6852,29.1334
2023-02-27T18:01:12,37-13375,2400,13.2874,4.59799,2402.763,4.345,188.56872887804494,38.50973,12.916,259.6841,29.1331
2023-02-27T18:31:12,37-13375,2400,13.2878,4.59799,2402.763,4.344,188.5254021271565,38.50933,12.9164,259.6826,29.1327
2023-02-27T19:01:12,37-13375,2400,13.2874,4.59799,2402.741,4.347,188.65552548991218,38.50974,12.916,259.6841,29.1331
2023-02-27T19:31:12,37-13375,2400,13.2874,4.59799,2402.741,4.346,188.61212647323632,38.50974,12.916,259.6841,29.1331
2023-02-27T20:01:12,37-13375,2400,13.2877,4.59799,2402.741,4.345,188.5687816686045,38.50944,12.9163,259.683,29.1328
2023-02-27T20:31:12,37-13375,2400,13.2875,4.59799,2402.763,4.343,188.48194890638953,38.50963,12.9161,259.6837,29.133
2023-02-27T21:01:12,37-13375,2400,13.2877,4.59800,2402.752,4.344,188.52536984904035,38.50953,12.9163,259.6828,29.1329
2023-02-27T21:31:12,37-13375,2400,13.2877,4.59800,2402.796,4.347,188.65556977194183,38.50951,12.9163,259.6829,29.1328
2023-02-27T22:01:12,37-13375,2400,13.2879,4.59799,2402.780,4.344,188.5254216148735,38.50922,12.9165,259.6823,29.1326
2023-02-27T22:31:12,37-13375,2400,13.2874,4.59799,2402.796,4.345,188.56873172101402,38.50971,12.916,259.6841,29.1331
2023-02-27T23:01:12,37-13375,2400,13.2873,4.59800,2402.844,4.344,188.52530326760035,38.50989,12.9159,259.6844,29.1332
