TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-15T23:31:12,37-13375,2400,13.2894,4.59820,2402.644,4.336,188.1782090109064,38.50977,12.918,259.6734,29.1327
2023-02-16T00:01:12,37-13375,2400,13.2890,4.59815,2402.660,4.336,188.1782049666332,38.50969,12.9176,259.6757,29.1327
2023-02-16T00:31:12,37-13375,2400,13.2890,4.59815,2402.698,4.337,188.22160683686937,38.50967,12.9176,259.6757,29.1327
2023-02-16T01:01:12,37-13375,2400,13.2891,4.59815,2402.719,4.335,188.1348267998445,38.50957,12.9177,259.6753,29.1326
2023-02-16T01:31:12,37-13375,2400,13.2888,4.59815,2402.714,4.337,188.221570761661,38.50987,12.9174,259.6764,29.1329
2023-02-16T02:01:12,37-13375,2400,13.2891,4.59816,2402.736,4.340,188.35181062771304,38.50965,12.9177,259.6752,29.1327
2023-02-16T02:31:12,37-13375,2400,13.2888,4.59815,2402.763,4.337,188.22157359938709,38.50985,12.9174,259.6765,29.1329
2023-02-16T03:01:12,37-13375,2400,13.2890,4.59815,2402.763,4.339,188.30840774223364,38.50965,12.9176,259.6757,29.1327
2023-02-16T03:31:12,37-13375,2400,13.2893,4.59816,2402.774,4.341,188.3952471911498,38.50944,12.9179,259.6745,29.1325
2023-02-16T04:01:12,37-13375,2400,13.2892,4.59817,2402.796,4.338,188.2650192465802,38.50963,12.9178,259.6747,29.1326
2023-02-16T04:31:12,37-13375,2400,13.2889,4.59816,2402.774,4.339,188.30837692065109,38.50984,12.9175,259.676,29.1328
2023-02-16T05:01:12,37-13375,2400,13.2890,4.59815,2402.785,4.336,188.17821205931114,38.50964,12.9176,259.6758,29.1327
2023-02-16T05:31:12,37-13375,2400,13.2895,4.59817,2402.774,4.338,188.26507195285976,38.50934,12.9181,259.6736,29.1323
2023-02-16T06:01:12,37-13375,2400,13.2890,4.59817,2402.817,4.340,188.35178263870333,38.50982,12.9176,259.6755,29.1328
2023-02-16T06:31:12,37-13375,2400,13.2888,4.59816,2402.774,4.337,188.2215608296202,38.50994,12.9174,259.6763,29.1329
2023-02-16T07:01:12,37-13375,2400,13.2890,4.59814,2402.774,4.335,188.13482578904132,38.50955,12.9176,259.6759,29.1326
2023-02-16T07:31:12,37-13375,2400,13.2888,4.59814,2402.758,4.338,188.26498539760087,38.50976,12.9174,259.6766,29.1328
2023-02-16T08:01:12,37-13375,2400,13.2890,4.59815,2402.736,4.340,188.35180535620876,38.50966,12.9176,259.6757,29.1327
2023-02-16T08:31:12,37-13375,2400,13.2887,4.59813,2402.725,4.337,188.2215811013422,38.50977,12.9173,259.6771,29.1328
2023-02-16T09:01:12,37-13375,2400,13.2885,4.59813,2402.735,4.340,188.35174208295538,38.50997,12.9171,259.6779,29.133
2023-02-16T09:31:12,37-13375,2400,13.2888,4.59816,2402.704,4.337,188.22155657303145,38.50997,12.9174,259.6763,29.133
2023-02-16T10:01:12,37-13375,2400,13.2885,4.59812,2402.730,4.341,188.39515388342045,38.50988,12.9171,259.678,29.133
2023-02-16T10:31:12,37-13375,2400,13.2889,4.59812,2402.730,4.337,188.22162994628812,38.50948,12.9175,259.6765,29.1326
2023-02-16T11:01:12,37-13375,2400,13.2891,4.59813,2402.735,4.339,188.3084513394812,38.50937,12.9177,259.6757,29.1324
2023-02-16T11:31:12,37-13375,2400,13.2885,4.59812,2402.725,4.340,188.35175486156294,38.50988,12.9171,259.678,29.133
2023-02-16T12:31:12,37-13375,2400,13.2887,4.59811,2402.730,4.338,188.2650070931974,38.50958,12.9173,259.6774,29.1327
2023-02-16T13:01:12,37-13375,2400,13.2881,4.59811,2402.719,4.340,188.35169686002087,38.51018,12.9167,259.6797,29.1333
2023-02-16T13:31:12,37-13375,2400,13.2888,4.59811,2402.730,4.340,188.35182321014776,38.50948,12.9174,259.6771,29.1326
2023-02-16T14:01:12,37-13375,2400,13.2888,4.59813,2402.730,4.338,188.26499817031444,38.50967,12.9174,259.6768,29.1327
2023-02-16T14:31:12,37-13375,2400,13.2886,4.59813,2402.730,4.341,188.39515915606125,38.50987,12.9172,259.6775,29.1329
2023-02-16T15:01:12,37-13375,2400,13.2890,4.59816,2402.752,4.336,188.1781964554202,38.50975,12.9176,259.6756,29.1328
2023-02-16T15:31:12,37-13375,2400,13.2898,4.59822,2402.741,4.336,188.17825986706933,38.50952,12.9184,259.6717,29.1324
2023-02-16T16:01:12,37-13375,2400,13.2896,4.59820,2402.758,4.337,188.22164979517032,38.50953,12.9182,259.6728,29.1325
2023-02-16T16:31:12,37-13375,2400,13.2894,4.59819,2402.785,4.336,188.17823028892207,38.50962,12.918,259.6737,29.1326
2023-02-16T17:01:12,37-13375,2400,13.2890,4.59817,2402.741,4.338,188.2649803246189,38.50985,12.9176,259.6754,29.1328
2023-02-16T17:31:12,37-13375,2400,13.2886,4.59812,2402.752,4.340,188.35177433144048,38.50977,12.9172,259.6777,29.1329
2023-02-16T18:01:12,37-13375,2400,13.2889,4.59812,2402.735,4.339,188.30842802327516,38.50948,12.9175,259.6765,29.1326
2023-02-16T18:31:12,37-13375,2400,13.2887,4.59812,2402.736,4.339,188.30839335098273,38.50967,12.9173,259.6773,29.1328
2023-02-16T19:01:12,37-13375,2400,13.2888,4.59811,2402.698,4.338,188.265023715745,38.50949,12.9174,259.6771,29.1326
2023-02-16T19:31:12,37-13375,2400,13.2891,4.59811,2402.671,4.338,188.265075002656,38.50921,12.9177,259.6759,29.1323
2023-02-16T20:01:12,37-13375,2400,13.2887,4.59812,2402.692,4.341,188.39518857164367,38.50969,12.9173,259.6773,29.1328
2023-02-16T20:31:12,37-13375,2400,13.2889,4.59812,2402.665,4.336,188.1782280707224,38.5095,12.9175,259.6765,29.1326
2023-02-16T21:01:12,37-13375,2400,13.2886,4.59815,2402.654,4.338,188.2649308646516,38.51009,12.9172,259.6771,29.1331
2023-02-16T21:31:12,37-13375,2400,13.2892,4.59813,2402.622,4.339,188.30846228784733,38.50932,12.9178,259.6752,29.1324
2023-02-16T22:01:12,37-13375,2400,13.2885,4.59811,2402.611,4.340,188.3517619607898,38.50983,12.9171,259.6781,29.1329
2023-02-16T22:31:12,37-13375,2400,13.2888,4.59811,2402.622,4.338,188.2650194581729,38.50952,12.9174,259.677,29.1326
2023-02-16T23:01:12,37-13375,2400,13.2886,4.59811,2402.632,4.340,188.35178143066668,38.50972,12.9172,259.6777,29.1328
