Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-28T00:15:00, 5.42, 43.37, 95.6, 21.3, 9999.999, 360, 0.024
2023-07-28T00:30:00, 5.42, 43.37, 100, 21.27, 9999.999, 9999.999, 0.01
2023-07-28T00:45:00, 5.42, 43.37, 100, 19.64, 9999.999, 9999.999, 0.066
2023-07-28T01:00:00, 5.42, 43.37, 100, 19, 9999.999, 360, 0.088
2023-07-28T01:15:00, 5.42, 43.37, 100, 19.12, 9999.999, -360, 0.096
2023-07-28T01:30:00, 5.42, 43.37, 96, 19.27, 9999.999, 0, 0.123
2023-07-28T01:45:00, 5.42, 43.37, 89.8, 19.44, 9999.999, 9999.999, 0.083
2023-07-28T02:00:00, 5.42, 43.37, 99.1, 19.29, 9999.999, -360, 0.031
2023-07-28T02:15:00, 5.42, 43.37, 99.2, 18.89, 9999.999, 9999.999, 0.054
2023-07-28T02:30:00, 5.42, 43.37, 83.5, 19.03, 9999.999, 9999.999, 0.045
2023-07-28T02:45:00, 5.42, 43.37, 71.17, 20.05, 9999.999, 180, 0.044
2023-07-28T03:00:00, 5.42, 43.37, 81.4, 18.83, 9999.999, 0, 0.043
2023-07-28T03:15:00, 5.42, 43.37, 87, 18.9, 9999.999, 9999.999, 0.038
2023-07-28T03:30:00, 5.42, 43.37, 92.8, 18.98, 9999.999, 0, 0.032
2023-07-28T03:45:00, 5.42, 43.37, 96.8, 19.16, 9999.999, 360, 0.015
2023-07-28T04:00:00, 5.42, 43.37, 100, 18.96, 9999.999, 0, 0.006
2023-07-28T04:15:00, 5.42, 43.37, 100, 18.73, 9999.999, 0, 0.034
2023-07-28T04:30:00, 5.42, 43.37, 100, 18.75, 9999.999, 9999.999, 0.032
2023-07-28T04:45:00, 5.42, 43.37, 100, 19.13, 9999.999, 720, 0.031
2023-07-28T05:00:00, 5.42, 43.37, 100, 19.08, 9999.999, 360, 0.011
2023-07-28T05:15:00, 5.42, 43.37, 100, 19.04, 9999.999, 9999.999, 0.033
2023-07-28T05:30:00, 5.42, 43.37, 100, 19.16, 9999.999, 9999.999, 0.024
2023-07-28T05:45:00, 5.42, 43.37, 100, 19.19, 9999.999, 9999.999, 0.02
2023-07-28T06:00:00, 5.42, 43.37, 100, 19.63, 9999.999, 9999.999, 0.02
2023-07-28T06:15:00, 5.42, 43.37, 91.9, 20.54, 9999.999, 360, 0.015
2023-07-28T06:30:00, 5.42, 43.37, 89, 21.42, 9999.999, 360, 0.002
2023-07-28T06:45:00, 5.42, 43.37, 90.3, 21.14, 9999.999, 9999.999, 0.015
2023-07-28T07:00:00, 5.42, 43.37, 91, 20.78, 9999.999, 9999.999, 0.023
2023-07-28T07:15:00, 5.42, 43.37, 89.8, 21.4, 9999.999, 180, 0.026
2023-07-28T07:30:00, 5.42, 43.37, 82.4, 22.54, 9999.999, 0, 0.019
2023-07-28T07:45:00, 5.42, 43.37, 74.03, 23.12, 9999.999, 360, 0.018
2023-07-28T08:00:00, 5.42, 43.37, 66.85, 24.5, 9999.999, -719.9, 0.002
2023-07-28T08:15:00, 5.42, 43.37, 65.28, 25.04, 9999.999, 539.5, 0.024
2023-07-28T08:30:00, 5.42, 43.37, 61.71, 25.72, 9999.999, 120, 0.013
2023-07-28T08:45:00, 5.42, 43.37, 61.16, 26.32, 9999.999, -539.4, 0.019
2023-07-28T09:00:00, 5.42, 43.37, 56.82, 27.73, 9999.999, 0, 0.029
2023-07-28T09:15:00, 5.42, 43.37, 61.83, 26.53, 9999.999, 1079, 0.036
2023-07-28T09:30:00, 5.42, 43.37, 57.32, 27.51, 9999.999, 179.7, 0.03
2023-07-28T09:45:00, 5.42, 43.37, 53.57, 27.41, 9999.999, 480.1, 0.031
2023-07-28T10:00:00, 5.42, 43.37, 55.41, 27.43, 9999.999, 360, 0.02
2023-07-28T10:15:00, 5.42, 43.37, 53.68, 27.71, 9999.999, 1442, 0.05
2023-07-28T10:30:00, 5.42, 43.37, 55.57, 27.15, 9999.999, -120.1, 0.041
2023-07-28T10:45:00, 5.42, 43.37, 54.36, 27.05, 9999.999, 360, 0.06
2023-07-28T11:00:00, 5.42, 43.37, 58.53, 26.29, 3609, 0, 0.056
2023-07-28T11:15:00, 5.42, 43.37, 64.04, 25.26, 3514, 9999.999, 0.069
2023-07-28T11:30:00, 5.42, 43.37, 64.49, 25.39, 9999.999, 0, 0.066
2023-07-28T11:45:00, 5.42, 43.37, 61.99, 25.74, 9999.999, 288, 0.055
2023-07-28T12:00:00, 5.42, 43.37, 61.48, 25.66, 3696, 9999.999, 0.033
2023-07-28T12:15:00, 5.42, 43.37, 61.69, 25.75, 3358, 720, 0.037
2023-07-28T12:30:00, 5.42, 43.37, 57.57, 25.92, 3299, 9999.999, 0.029
2023-07-28T12:45:00, 5.42, 43.37, 56.38, 26.39, 3570, -180, 0.045
2023-07-28T13:00:00, 5.42, 43.37, 54.04, 27.26, 3388, 540.3, 0.028
2023-07-28T13:15:00, 5.42, 43.37, 53.99, 26.92, 3399, 540, 0.044
2023-07-28T13:30:00, 5.42, 43.37, 56.85, 26.78, 3285, 360, 0.062
2023-07-28T13:45:00, 5.42, 43.37, 53.06, 27.59, 3134, 0, 0.034
2023-07-28T14:00:00, 5.42, 43.37, 53.48, 27.74, 3330, 9999.999, 0.052
2023-07-28T14:15:00, 5.42, 43.37, 49.96, 28.06, 3440, 9999.999, 0.06
2023-07-28T14:30:00, 5.42, 43.37, 47.37, 28.56, 3502, 120.1, 0.049
2023-07-28T14:45:00, 5.42, 43.37, 46.18, 28.79, 3651, 180.3, 0.035
2023-07-28T15:00:00, 5.42, 43.37, 45.28, 28.93, 3654, 120.1, 0.03
2023-07-28T15:15:00, 5.42, 43.37, 43.1, 29, 3694, 0, 0.025
2023-07-28T15:30:00, 5.42, 43.37, 42.58, 28.85, 3675, 721, 0.036
2023-07-28T15:45:00, 5.42, 43.37, 44.19, 28.55, 3641, 180, 0.038
2023-07-28T16:00:00, 5.42, 43.37, 46.2, 28.01, 3664, 9999.999, 0.036
2023-07-28T16:15:00, 5.42, 43.37, 52.77, 25.82, 3396, 0, 0.045
2023-07-28T16:30:00, 5.42, 43.37, 54.98, 25.5, 3288, 9999.999, 0.036
2023-07-28T16:45:00, 5.42, 43.37, 51.35, 25.9, 3262, 1082, 0.028
2023-07-28T17:00:00, 5.42, 43.37, 52.06, 26.09, 3312, 360, 0.01
2023-07-28T17:15:00, 5.42, 43.37, 53.13, 25.5, 3331, 9999.999, 0.046
2023-07-28T17:30:00, 5.42, 43.37, 53.48, 25.76, 3334, 360, 0.034
2023-07-28T17:45:00, 5.42, 43.37, 54.96, 24.27, 3366, 9999.999, 0.03
2023-07-28T18:00:00, 5.42, 43.37, 56.82, 23.84, 3390, 0, 0.055
2023-07-28T18:15:00, 5.42, 43.37, 56.31, 24.12, 3384, 180, 0.026
2023-07-28T18:30:00, 5.42, 43.37, 57.38, 23.61, 3402, 9999.999, 0.017
2023-07-28T18:45:00, 5.42, 43.37, 60.06, 23.06, 3424, -360, 0.022
2023-07-28T19:00:00, 5.42, 43.37, 65.3, 22.16, 3443, 9999.999, 0.015
2023-07-28T19:15:00, 5.42, 43.37, 71.5, 21.29, 3452, 9999.999, 0.017
2023-07-28T19:30:00, 5.42, 43.37, 73.56, 20.65, 3503, 360, 0.005
2023-07-28T19:45:00, 5.42, 43.37, 76.99, 19.87, 3569, 9999.999, 0.013
2023-07-28T20:00:00, 5.42, 43.37, 79.91, 19.67, 3636, 9999.999, 0.015
2023-07-28T20:15:00, 5.42, 43.37, 86.2, 19.79, 3705, 9999.999, 0.008
2023-07-28T20:30:00, 5.42, 43.37, 89.5, 19.61, 9999.999, 539.5, 0.009
2023-07-28T20:45:00, 5.42, 43.37, 90.8, 19.6, 9999.999, 360, 0.015
2023-07-28T21:00:00, 5.42, 43.37, 91.2, 19.26, 9999.999, -360, 0.011
2023-07-28T21:15:00, 5.42, 43.37, 93.2, 19.17, 9999.999, 9999.999, 0.016
2023-07-28T21:30:00, 5.42, 43.37, 89.9, 18.81, 9999.999, 360, 0.008
2023-07-28T21:45:00, 5.42, 43.37, 78.28, 19.41, 9999.999, 360, 0.009
2023-07-28T22:00:00, 5.42, 43.37, 74.53, 19.31, 9999.999, 9999.999, 0.011
2023-07-28T22:15:00, 5.42, 43.37, 73.43, 19.48, 9999.999, 0, 0.019
2023-07-28T22:30:00, 5.42, 43.37, 71.79, 19.61, 9999.999, -360, 0.028
2023-07-28T22:45:00, 5.42, 43.37, 67.34, 20.35, 9999.999, 0, 0.017
2023-07-28T23:00:00, 5.42, 43.37, 67.49, 20.27, 9999.999, 360, 0.017
2023-07-28T23:15:00, 5.42, 43.37, 69.42, 19.66, 9999.999, 0, 0.003
2023-07-28T23:30:00, 5.42, 43.37, 68.12, 19.51, 9999.999, 9999.999, 0.006
2023-07-28T23:45:00, 5.42, 43.37, 63.23, 19.86, 9999.999, 360, 0.011
2023-07-29T00:00:00, 5.42, 43.37, 59.48, 21.11, 9999.999, 360, 0.008
