Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-11T00:15:00, 5.42, 43.37, 45.98, 24.41, 1486, 9999.999, 0.005
2023-07-11T00:30:00, 5.42, 43.37, 41.62, 25.71, 1750, 360, 0.012
2023-07-11T00:45:00, 5.42, 43.37, 37.81, 26.1, 3165, 0, 0.011
2023-07-11T01:00:00, 5.42, 43.37, 39.04, 26.07, 3764, 360, 0.024
2023-07-11T01:15:00, 5.42, 43.37, 36.92, 27.17, 2838, 9999.999, 0.022
2023-07-11T01:30:00, 5.42, 43.37, 37, 26.87, 1538, 360, 0.018
2023-07-11T01:45:00, 5.42, 43.37, 42.76, 24.9, 1250, 360, 0.008
2023-07-11T02:00:00, 5.42, 43.37, 44.5, 24.29, 939, 0, 0.008
2023-07-11T02:15:00, 5.42, 43.37, 47.28, 23.93, 1401, 180, 0.006
2023-07-11T02:30:00, 5.42, 43.37, 46.43, 24.18, 1595, 9999.999, 0.022
2023-07-11T02:45:00, 5.42, 43.37, 49.67, 23.11, 1592, 9999.999, 0.017
2023-07-11T03:00:00, 5.42, 43.37, 47.91, 24.08, 1976, 9999.999, 0.013
2023-07-11T03:15:00, 5.42, 43.37, 43.96, 25.1, 1879, 9999.999, 0.017
2023-07-11T03:30:00, 5.42, 43.37, 47.89, 24.23, 1943, 0, 0.009
2023-07-11T03:45:00, 5.42, 43.37, 52.19, 23.08, 2436, 0, 0.017
2023-07-11T04:00:00, 5.42, 43.37, 59.33, 21.17, 2263, 9999.999, 0.007
2023-07-11T04:15:00, 5.42, 43.37, 52.4, 23.29, 9999.999, 720, 0.019
2023-07-11T04:30:00, 5.42, 43.37, 52.67, 23.26, 3754, 0, 0.025
2023-07-11T04:45:00, 5.42, 43.37, 49.79, 24.59, 9999.999, 9999.999, 0.023
2023-07-11T05:00:00, 5.42, 43.37, 48.06, 25.2, 9999.999, 360, 0.013
2023-07-11T05:15:00, 5.42, 43.37, 47.35, 25.79, 9999.999, 0, 0.019
2023-07-11T05:30:00, 5.42, 43.37, 47.94, 25.85, 9999.999, 180, 0.021
2023-07-11T05:45:00, 5.42, 43.37, 63.23, 24.65, 9999.999, 360, 0.017
2023-07-11T06:00:00, 5.42, 43.37, 59.5, 25.48, 9999.999, 0, 0.018
2023-07-11T06:15:00, 5.42, 43.37, 56.42, 25.43, 9999.999, 360, 0.012
2023-07-11T06:30:00, 5.42, 43.37, 52.61, 26.33, 9999.999, 0, 0.019
2023-07-11T06:45:00, 5.42, 43.37, 48.76, 26.49, 9999.999, 360, 0.02
2023-07-11T07:00:00, 5.42, 43.37, 49.1, 26.72, 9999.999, 9999.999, 0.039
2023-07-11T07:15:00, 5.42, 43.37, 48.44, 27.26, 9999.999, 9999.999, 0.04
2023-07-11T07:30:00, 5.42, 43.37, 47.78, 27.78, 3651, 269.9, 0.037
2023-07-11T07:45:00, 5.42, 43.37, 48.26, 27.97, 3722, 1079, 0.051
2023-07-11T08:00:00, 5.42, 43.37, 46.14, 28.82, 3798, 360, 0.015
2023-07-11T08:15:00, 5.42, 43.37, 43.24, 29.48, 2785, 72.04, 0.012
2023-07-11T08:30:00, 5.42, 43.37, 41.4, 30.28, 3311, 1439, 0.024
2023-07-11T08:45:00, 5.42, 43.37, 38.62, 31.17, 2973, 90.1, 0.049
2023-07-11T09:00:00, 5.42, 43.37, 48.86, 31.87, 2270, 216, 0.022
2023-07-11T09:15:00, 5.42, 43.37, 54.69, 30.36, 1243, 539.5, 0.041
2023-07-11T09:30:00, 5.42, 43.37, 56.04, 29.6, 1355, -180.3, 0.049
2023-07-11T09:45:00, 5.42, 43.37, 49.74, 31.09, 2679, 721, 0.027
2023-07-11T10:00:00, 5.42, 43.37, 50, 31.68, 2271, 360, 0.015
2023-07-11T10:15:00, 5.42, 43.37, 51.88, 30.4, 1481, 270.1, 0.027
2023-07-11T10:30:00, 5.42, 43.37, 50.38, 31.32, 2272, 9999.999, 0.021
2023-07-11T10:45:00, 5.42, 43.37, 48.29, 31.9, 862, -180.3, 0.025
2023-07-11T11:00:00, 5.42, 43.37, 44.46, 32.73, 417, 360, 0.021
2023-07-11T11:15:00, 5.42, 43.37, 38.03, 34.42, 1847, 9999.999, 0.042
2023-07-11T11:30:00, 5.42, 43.37, 36.16, 34.29, 2627, 360, 0.05
2023-07-11T11:45:00, 5.42, 43.37, 36.73, 34.04, 1614, 287.9, 0.061
2023-07-11T12:00:00, 5.42, 43.37, 32.81, 34.32, 1274, 0, 0.081
2023-07-11T12:15:00, 5.42, 43.37, 32.59, 34.34, 650.4, 540.3, 0.055
2023-07-11T12:30:00, 5.42, 43.37, 30.7, 34.42, 1035, 120.1, 0.079
2023-07-11T12:45:00, 5.42, 43.37, 27.12, 35.21, 1252, 120.1, 0.095
2023-07-11T13:00:00, 5.42, 43.37, 28.86, 34.27, 962, 360, 0.067
2023-07-11T13:15:00, 5.42, 43.37, 28.81, 34.79, 1766, 480.2, 0.086
2023-07-11T13:30:00, 5.42, 43.37, 28.32, 34.78, 1760, 480.2, 0.061
2023-07-11T13:45:00, 5.42, 43.37, 29.38, 34.96, 1925, 360, 0.078
2023-07-11T14:00:00, 5.42, 43.37, 30.45, 34.02, 460.7, 180.3, 0.059
2023-07-11T14:15:00, 5.42, 43.37, 30.88, 33.59, -74.3, 239.9, 0.089
2023-07-11T14:30:00, 5.42, 43.37, 31.88, 33.38, 414.3, 9999.999, 0.09
2023-07-11T14:45:00, 5.42, 43.37, 32.79, 32.75, 317.6, 721, 0.098
2023-07-11T15:00:00, 5.42, 43.37, 32.72, 33.31, 751, -361.1, 0.057
2023-07-11T15:15:00, 5.42, 43.37, 32.61, 33.05, 1056, 0, 0.06
2023-07-11T15:30:00, 5.42, 43.37, 37.77, 32.21, 573.2, 0, 0.053
2023-07-11T15:45:00, 5.42, 43.37, 40.58, 31.54, 434.6, 0, 0.056
2023-07-11T16:00:00, 5.42, 43.37, 43.29, 30.9, 202.2, 360, 0.052
2023-07-11T16:15:00, 5.42, 43.37, 45.25, 30.46, 636.2, 360, 0.046
2023-07-11T16:30:00, 5.42, 43.37, 46.05, 29.79, 21.07, 9999.999, 0.037
2023-07-11T16:45:00, 5.42, 43.37, 48.09, 28.52, -2076, 9999.999, 0.05
2023-07-11T17:00:00, 5.42, 43.37, 49.16, 28.35, 34.33, 9999.999, 0.058
2023-07-11T17:15:00, 5.42, 43.37, 49.76, 27.88, -3.76, 9999.999, 0.064
2023-07-11T17:30:00, 5.42, 43.37, 50.85, 27.44, 152.8, 9999.999, 0.039
2023-07-11T17:45:00, 5.42, 43.37, 54.32, 26.58, -160.7, 9999.999, 0.044
2023-07-11T18:00:00, 5.42, 43.37, 54.31, 26.62, 483.3, 9999.999, 0.068
2023-07-11T18:15:00, 5.42, 43.37, 56.1, 25.97, -643.9, 9999.999, 0.047
2023-07-11T18:30:00, 5.42, 43.37, 56.1, 25.8, -191.9, 360, 0.059
2023-07-11T18:45:00, 5.42, 43.37, 57.08, 25.54, 61.78, 0, 0.041
2023-07-11T19:00:00, 5.42, 43.37, 58.3, 25.29, 197.3, 9999.999, 0.031
2023-07-11T19:15:00, 5.42, 43.37, 60.27, 25.11, 904, 0, 0.009
2023-07-11T19:30:00, 5.42, 43.37, 61.01, 24.62, 86.8, 360, 0.034
2023-07-11T19:45:00, 5.42, 43.37, 63.06, 23.91, -134.8, 0, 0.026
2023-07-11T20:00:00, 5.42, 43.37, 64, 23.86, -2.035, 360, 0.019
2023-07-11T20:15:00, 5.42, 43.37, 66.93, 22.9, 1046, 360, 0.011
2023-07-11T20:30:00, 5.42, 43.37, 66.8, 23.06, 1378, 0, 0.001
2023-07-11T20:45:00, 5.42, 43.37, 64, 23.23, 1957, 0, 0.01
2023-07-11T21:00:00, 5.42, 43.37, 61.8, 23.71, 1937, -360, 0.02
2023-07-11T21:15:00, 5.42, 43.37, 66.38, 23.78, 1916, 0, 0.018
2023-07-11T21:30:00, 5.42, 43.37, 63.07, 23.42, 2694, 0, 0
2023-07-11T21:45:00, 5.42, 43.37, 66.5, 23.44, 2500, 9999.999, 0.017
2023-07-11T22:00:00, 5.42, 43.37, 66.23, 22.61, 3272, -360, 0.005
2023-07-11T22:15:00, 5.42, 43.37, 64.19, 22.55, 2234, 0, 0.018
2023-07-11T22:30:00, 5.42, 43.37, 73.49, 22.5, 9999.999, 360, 0.012
2023-07-11T22:45:00, 5.42, 43.37, 73.56, 22.42, 9999.999, 0, 0.027
2023-07-11T23:00:00, 5.42, 43.37, 75, 22.58, 9999.999, 360, 0.051
2023-07-11T23:15:00, 5.42, 43.37, 78.62, 22.6, 9999.999, 9999.999, 0.045
2023-07-11T23:30:00, 5.42, 43.37, 79.96, 22.27, 3301, 9999.999, 0.045
2023-07-11T23:45:00, 5.42, 43.37, 81.7, 21.71, 2261, 360, 0.02
2023-07-12T00:00:00, 5.42, 43.37, 76.65, 21.6, 2969, 720, 0.013
