Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-26T00:15:00, 5.42, 43.37, 53.26, 17.31, 1590, 9999.999, 0.113
2023-07-26T00:30:00, 5.42, 43.37, 54.13, 17.14, 1689, 9999.999, 0.123
2023-07-26T00:45:00, 5.42, 43.37, 54.72, 16.93, 1584, 9999.999, 0.117
2023-07-26T01:00:00, 5.42, 43.37, 55.04, 16.9, 2055, 9999.999, 0.068
2023-07-26T01:15:00, 5.42, 43.37, 56.04, 16.77, 1989, 9999.999, 0.101
2023-07-26T01:30:00, 5.42, 43.37, 56.75, 16.57, 2052, 9999.999, 0.078
2023-07-26T01:45:00, 5.42, 43.37, 57.53, 16.59, 2406, 360, 0.09
2023-07-26T02:00:00, 5.42, 43.37, 58.53, 16.37, 2442, 9999.999, 0.111
2023-07-26T02:15:00, 5.42, 43.37, 58.73, 16.26, 2454, 0, 0.115
2023-07-26T02:30:00, 5.42, 43.37, 58.37, 16.26, 2782, 0, 0.08
2023-07-26T02:45:00, 5.42, 43.37, 59.27, 16.13, 2666, 360, 0.083
2023-07-26T03:00:00, 5.42, 43.37, 60.05, 15.98, 2532, 9999.999, 0.131
2023-07-26T03:15:00, 5.42, 43.37, 61.1, 15.82, 2460, 9999.999, 0.079
2023-07-26T03:30:00, 5.42, 43.37, 61.32, 15.87, 2832, 360, 0.093
2023-07-26T03:45:00, 5.42, 43.37, 61.51, 15.75, 2819, 9999.999, 0.108
2023-07-26T04:00:00, 5.42, 43.37, 61.66, 15.77, 2938, 9999.999, 0.098
2023-07-26T04:15:00, 5.42, 43.37, 61.22, 15.77, 3218, 360, 0.093
2023-07-26T04:30:00, 5.42, 43.37, 61.73, 15.8, 3263, 180, 0.071
2023-07-26T04:45:00, 5.42, 43.37, 62.63, 15.75, 3389, 360, 0.134
2023-07-26T05:00:00, 5.42, 43.37, 63.29, 15.74, 3472, 360, 0.125
2023-07-26T05:15:00, 5.42, 43.37, 62.7, 15.9, 3852, 9999.999, 0.075
2023-07-26T05:30:00, 5.42, 43.37, 60.54, 16.49, 9999.999, 0, 0.093
2023-07-26T05:45:00, 5.42, 43.37, 60.11, 16.62, 9999.999, 360, 0.101
2023-07-26T06:00:00, 5.42, 43.37, 58.76, 16.82, 9999.999, 0, 0.1
2023-07-26T06:15:00, 5.42, 43.37, 57.15, 17.26, 9999.999, 9999.999, 0.14
2023-07-26T06:30:00, 5.42, 43.37, 54.66, 17.88, 9999.999, 180, 0.116
2023-07-26T06:45:00, 5.42, 43.37, 51.48, 18.56, 9999.999, 360, 0.117
2023-07-26T07:00:00, 5.42, 43.37, 48.93, 19.31, 9999.999, -719.9, 0.099
2023-07-26T07:15:00, 5.42, 43.37, 46.91, 19.39, 9999.999, 360, 0.094
2023-07-26T07:30:00, 5.42, 43.37, 44.95, 19.42, 3454, 180, 0.112
2023-07-26T07:45:00, 5.42, 43.37, 46.19, 19.09, 2361, 360, 0.11
2023-07-26T08:00:00, 5.42, 43.37, 44.13, 20.24, 9999.999, 120, 0.143
2023-07-26T08:15:00, 5.42, 43.37, 42.65, 20.56, 9999.999, 0, 0.099
2023-07-26T08:30:00, 5.42, 43.37, 42.12, 21.02, 9999.999, -360, 0.109
2023-07-26T08:45:00, 5.42, 43.37, 42.53, 21.17, 9999.999, 240, 0.112
2023-07-26T09:00:00, 5.42, 43.37, 41.47, 21.41, 3682, 9999.999, 0.14
2023-07-26T09:15:00, 5.42, 43.37, 39.91, 22.17, 9999.999, 60.03, 0.109
2023-07-26T09:30:00, 5.42, 43.37, 36.73, 22.69, 9999.999, 120, 0.145
2023-07-26T09:45:00, 5.42, 43.37, 34.99, 22.79, 3534, 450.1, 0.146
2023-07-26T10:00:00, 5.42, 43.37, 32.93, 23.79, 9999.999, -120.1, 0.151
2023-07-26T10:15:00, 5.42, 43.37, 31.09, 24.1, 9999.999, 179.9, 0.133
2023-07-26T10:30:00, 5.42, 43.37, 30.46, 24.44, 3840, 360, 0.143
2023-07-26T10:45:00, 5.42, 43.37, 28.85, 24.69, 9999.999, 9999.999, 0.124
2023-07-26T11:00:00, 5.42, 43.37, 29.7, 24.85, 3099, 1079, 0.119
2023-07-26T11:15:00, 5.42, 43.37, 29.97, 24.75, 2577, 71.83, 0.158
2023-07-26T11:30:00, 5.42, 43.37, 27.71, 25.37, 3365, -722.1, 0.149
2023-07-26T11:45:00, 5.42, 43.37, 26.76, 25.52, 3173, -120, 0.131
2023-07-26T12:00:00, 5.42, 43.37, 27.63, 25.03, 2258, -1438, 0.122
2023-07-26T12:15:00, 5.42, 43.37, 25.8, 25.9, 3416, 1082, 0.119
2023-07-26T12:30:00, 5.42, 43.37, 25.56, 26.31, 3349, 72.04, 0.146
2023-07-26T12:45:00, 5.42, 43.37, 26.54, 25.15, 444.3, 120.1, 0.152
2023-07-26T13:00:00, 5.42, 43.37, 23.93, 25.99, 2371, 0, 0.12
2023-07-26T13:15:00, 5.42, 43.37, 20.79, 26.43, 2227, 9999.999, 0.148
2023-07-26T13:30:00, 5.42, 43.37, 20.88, 27.35, 2442, 360, 0.145
2023-07-26T13:45:00, 5.42, 43.37, 21.8, 27.29, 2474, 720, 0.171
2023-07-26T14:00:00, 5.42, 43.37, 21.13, 26.61, 1264, 360, 0.139
2023-07-26T14:15:00, 5.42, 43.37, 21.15, 27.07, 2182, 360, 0.165
2023-07-26T14:30:00, 5.42, 43.37, 23.61, 26.53, 1366, 360, 0.185
2023-07-26T14:45:00, 5.42, 43.37, 24.62, 26.45, 1661, 540, 0.142
2023-07-26T15:00:00, 5.42, 43.37, 23.3, 26.96, 2493, 360, 0.166
2023-07-26T15:15:00, 5.42, 43.37, 24.63, 26.63, 1681, -722.1, 0.129
2023-07-26T15:30:00, 5.42, 43.37, 25.45, 26.22, 1070, 180, 0.111
2023-07-26T15:45:00, 5.42, 43.37, 25.68, 26.58, 1794, 9999.999, 0.15
2023-07-26T16:00:00, 5.42, 43.37, 25.93, 26.4, 1892, 9999.999, 0.144
2023-07-26T16:15:00, 5.42, 43.37, 26.69, 26, 1307, 360, 0.132
2023-07-26T16:30:00, 5.42, 43.37, 26.57, 26.32, 1655, 360, 0.14
2023-07-26T16:45:00, 5.42, 43.37, 26.67, 26.33, 1669, 9999.999, 0.167
2023-07-26T17:00:00, 5.42, 43.37, 27.76, 25.79, 1001, 360, 0.102
2023-07-26T17:15:00, 5.42, 43.37, 27.82, 25.92, 1222, 9999.999, 0.118
2023-07-26T17:30:00, 5.42, 43.37, 28.27, 25.63, 927, 720, 0.107
2023-07-26T17:45:00, 5.42, 43.37, 28.65, 25.27, 344, 9999.999, 0.067
2023-07-26T18:00:00, 5.42, 43.37, 29.58, 24.94, 94.1, 9999.999, 0.121
2023-07-26T18:15:00, 5.42, 43.37, 29.78, 24.68, -151.7, 0, 0.085
2023-07-26T18:30:00, 5.42, 43.37, 30.46, 24.37, -431.5, 360, 0.106
2023-07-26T18:45:00, 5.42, 43.37, 31.23, 23.83, -569.4, 360, 0.073
2023-07-26T19:00:00, 5.42, 43.37, 31.17, 23.6, -281.1, 9999.999, 0.068
2023-07-26T19:15:00, 5.42, 43.37, 31.99, 23.19, -417.8, 9999.999, 0.075
2023-07-26T19:30:00, 5.42, 43.37, 32.6, 22.8, -550.9, 540, 0.069
2023-07-26T19:45:00, 5.42, 43.37, 32.69, 22.71, 66.32, 9999.999, 0.048
2023-07-26T20:00:00, 5.42, 43.37, 32.97, 22.53, 334.7, 9999.999, 0.045
2023-07-26T20:15:00, 5.42, 43.37, 33.05, 22.43, 472.3, 0, 0.088
2023-07-26T20:30:00, 5.42, 43.37, 32.51, 22.71, 1561, 9999.999, 0.05
2023-07-26T20:45:00, 5.42, 43.37, 32.15, 22.75, 1695, -360, 0.077
2023-07-26T21:00:00, 5.42, 43.37, 32.08, 22.66, 1742, 360, 0.089
2023-07-26T21:15:00, 5.42, 43.37, 32.1, 22.65, 1902, 360, 0.118
2023-07-26T21:30:00, 5.42, 43.37, 33.4, 22.24, 1244, 360, 0.09
2023-07-26T21:45:00, 5.42, 43.37, 33.89, 21.96, 751.1, 0, 0.069
2023-07-26T22:00:00, 5.42, 43.37, 34.61, 21.65, 591.9, 9999.999, 0.066
2023-07-26T22:15:00, 5.42, 43.37, 33.92, 21.89, 1643, 360, 0.1
2023-07-26T22:30:00, 5.42, 43.37, 34.11, 21.66, 1570, 9999.999, 0.095
2023-07-26T22:45:00, 5.42, 43.37, 34.62, 21.48, 1463, 721, 0.075
2023-07-26T23:00:00, 5.42, 43.37, 34.34, 21.57, 1829, 9999.999, 0.087
2023-07-26T23:15:00, 5.42, 43.37, 37.31, 20.41, 388.9, 0, 0.106
2023-07-26T23:30:00, 5.42, 43.37, 37.18, 20.3, 382.9, 180, 0.082
2023-07-26T23:45:00, 5.42, 43.37, 37.14, 20.29, 758.1, 720, 0.07
2023-07-27T00:00:00, 5.42, 43.37, 37.33, 20.14, 694.7, 0, 0.073
