Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-06T00:15:00, 5.42, 43.37, 69.27, 19.56, 3890, 9999.999, 0.019
2023-07-06T00:30:00, 5.42, 43.37, 65.88, 20.51, 3872, 180, 0.019
2023-07-06T00:45:00, 5.42, 43.37, 63.89, 20.55, 9999.999, 9999.999, 0.008
2023-07-06T01:00:00, 5.42, 43.37, 53.24, 22.33, 9999.999, 718.9, 0.012
2023-07-06T01:15:00, 5.42, 43.37, 51.73, 22.24, 9999.999, 9999.999, 0.032
2023-07-06T01:30:00, 5.42, 43.37, 48.5, 22.95, 9999.999, 360, 0.029
2023-07-06T01:45:00, 5.42, 43.37, 47, 23.19, 9999.999, 360, 0.024
2023-07-06T02:00:00, 5.42, 43.37, 44.92, 23.66, 9999.999, 9999.999, 0.038
2023-07-06T02:15:00, 5.42, 43.37, 59.24, 21.36, 2279, 9999.999, 0.034
2023-07-06T02:30:00, 5.42, 43.37, 63.3, 20.3, 474.9, 360, 0.031
2023-07-06T02:45:00, 5.42, 43.37, 59.98, 21.08, 2446, 9999.999, 0.01
2023-07-06T03:00:00, 5.42, 43.37, 63.89, 20.32, 2336, 9999.999, 0.017
2023-07-06T03:15:00, 5.42, 43.37, 65.34, 20.06, 3712, 360, 0.011
2023-07-06T03:30:00, 5.42, 43.37, 61.25, 20.92, 9999.999, 0, 0.005
2023-07-06T03:45:00, 5.42, 43.37, 62.04, 20.7, 3444, -360, 0.009
2023-07-06T04:00:00, 5.42, 43.37, 61.31, 20.62, 9999.999, 180, 0
2023-07-06T04:15:00, 5.42, 43.37, 59.87, 20.95, 9999.999, 9999.999, 0.012
2023-07-06T04:30:00, 5.42, 43.37, 58.78, 21.02, 9999.999, 9999.999, 0.02
2023-07-06T04:45:00, 5.42, 43.37, 55.39, 21.89, 9999.999, 360, 0
2023-07-06T05:00:00, 5.42, 43.37, 56.44, 21.58, 9999.999, 9999.999, 0.014
2023-07-06T05:15:00, 5.42, 43.37, 53.56, 22.6, 9999.999, 0, 0.011
2023-07-06T05:30:00, 5.42, 43.37, 57.33, 21.99, 9999.999, 9999.999, 0
2023-07-06T05:45:00, 5.42, 43.37, 56.67, 22.33, 9999.999, 9999.999, 0.016
2023-07-06T06:00:00, 5.42, 43.37, 56.13, 22.9, 9999.999, 0, 0.017
2023-07-06T06:15:00, 5.42, 43.37, 52.39, 23.67, 9999.999, 0, 0.008
2023-07-06T06:30:00, 5.42, 43.37, 52.07, 24.21, 9999.999, 0, 0.004
2023-07-06T06:45:00, 5.42, 43.37, 50.36, 24.95, 9999.999, 9999.999, 0.008
2023-07-06T07:00:00, 5.42, 43.37, 43.99, 26.39, 9999.999, 9999.999, 0.015
2023-07-06T07:15:00, 5.42, 43.37, 47.65, 26.12, 9999.999, 360, 0.016
2023-07-06T07:30:00, 5.42, 43.37, 48.73, 26.13, 9999.999, 480, 0.037
2023-07-06T07:45:00, 5.42, 43.37, 45.36, 27.7, 9999.999, 718.9, 0.036
2023-07-06T08:00:00, 5.42, 43.37, 37.82, 28.29, 9999.999, 360, 0.024
2023-07-06T08:15:00, 5.42, 43.37, 35.63, 28.65, 3018, 72.04, 0.017
2023-07-06T08:30:00, 5.42, 43.37, 33.97, 28.99, 3076, 9999.999, 0.051
2023-07-06T08:45:00, 5.42, 43.37, 33.31, 29.25, 2791, 239.9, 0.046
2023-07-06T09:00:00, 5.42, 43.37, 32.78, 28.85, 1565, 0, 0.024
2023-07-06T09:15:00, 5.42, 43.37, 32.16, 29.28, 2708, 720, 0.036
2023-07-06T09:30:00, 5.42, 43.37, 33.59, 29.26, 3130, 360, 0.068
2023-07-06T09:45:00, 5.42, 43.37, 29.95, 30.33, 2315, -1797, 0.042
2023-07-06T10:00:00, 5.42, 43.37, 29.61, 30.39, 2502, 720, 0.049
2023-07-06T10:15:00, 5.42, 43.37, 26.39, 31.02, 2685, -539.4, 0.048
2023-07-06T10:30:00, 5.42, 43.37, 28.8, 31.34, 2627, -1082, 0.039
2023-07-06T10:45:00, 5.42, 43.37, 27.8, 31.51, 1584, -119.8, 0.031
2023-07-06T11:00:00, 5.42, 43.37, 25.82, 31.92, 1635, 540.3, 0.057
2023-07-06T11:15:00, 5.42, 43.37, 25.12, 32.43, 1863, 539.5, 0.062
2023-07-06T11:30:00, 5.42, 43.37, 27.27, 32.62, 1565, 269.9, 0.042
2023-07-06T11:45:00, 5.42, 43.37, 28.07, 32.69, 1700, -180.3, 0.042
2023-07-06T12:00:00, 5.42, 43.37, 31.05, 31.14, -1655, 119.8, 0.073
2023-07-06T12:15:00, 5.42, 43.37, 29.98, 31.65, 1963, 9999.999, 0.068
2023-07-06T12:30:00, 5.42, 43.37, 28.39, 31.99, 1618, 360, 0.044
2023-07-06T12:45:00, 5.42, 43.37, 28.39, 32.11, -195, -119.8, 0.028
2023-07-06T13:00:00, 5.42, 43.37, 29.26, 31.66, -664.7, 0, 0.063
2023-07-06T13:15:00, 5.42, 43.37, 28.98, 31.65, 9999.999, 360, 0.06
2023-07-06T13:30:00, 5.42, 43.37, 33.05, 30.25, -3536, 0, 0.064
2023-07-06T13:45:00, 5.42, 43.37, 35.31, 28.57, -1477, 9999.999, 0.059
2023-07-06T14:00:00, 5.42, 43.37, 34.29, 30.19, 9999.999, 432.1, 0.076
2023-07-06T14:15:00, 5.42, 43.37, 36.49, 29.53, 1876, -722.1, 0.051
2023-07-06T14:30:00, 5.42, 43.37, 35.77, 29.7, 1145, 360, 0.037
2023-07-06T14:45:00, 5.42, 43.37, 35.26, 29.35, 527.3, -361.1, 0.039
2023-07-06T15:00:00, 5.42, 43.37, 34.93, 29.62, 1222, 720, 0.056
2023-07-06T15:15:00, 5.42, 43.37, 34.14, 29.75, 1052, 9999.999, 0.034
2023-07-06T15:30:00, 5.42, 43.37, 33.45, 29.81, 505.2, 1081, 0.051
2023-07-06T15:45:00, 5.42, 43.37, 34.96, 28.89, -991, 360, 0.035
2023-07-06T16:00:00, 5.42, 43.37, 34.19, 28.91, 699.3, -361.1, 0.043
2023-07-06T16:15:00, 5.42, 43.37, 33.02, 29.73, 1842, 0, 0.024
2023-07-06T16:30:00, 5.42, 43.37, 34.06, 28.76, -331.7, -360, 0.049
2023-07-06T16:45:00, 5.42, 43.37, 36.39, 27.54, -376.2, 360, 0.064
2023-07-06T17:00:00, 5.42, 43.37, 37.86, 27.22, -503.4, 360, 0.035
2023-07-06T17:15:00, 5.42, 43.37, 39.6, 26.78, -360.3, 0, 0.052
2023-07-06T17:30:00, 5.42, 43.37, 38.12, 27.22, 902, 9999.999, 0.029
2023-07-06T17:45:00, 5.42, 43.37, 39.05, 26.4, 433.9, 9999.999, 0.018
2023-07-06T18:00:00, 5.42, 43.37, 40.97, 25.58, -2250, 9999.999, 0.008
2023-07-06T18:15:00, 5.42, 43.37, 43.14, 24.95, -2224, 360, 0.024
2023-07-06T18:30:00, 5.42, 43.37, 44.94, 24.43, -1322, 360, 0.017
2023-07-06T18:45:00, 5.42, 43.37, 43.74, 24.35, -126.6, 9999.999, 0.014
2023-07-06T19:00:00, 5.42, 43.37, 46.94, 23.48, -1127, 0, 0.032
2023-07-06T19:15:00, 5.42, 43.37, 50.48, 22.63, -1928, 9999.999, 0.028
2023-07-06T19:30:00, 5.42, 43.37, 51.68, 21.91, -2400, 720, 0.011
2023-07-06T19:45:00, 5.42, 43.37, 51.58, 21.57, -1782, 360, 0.016
2023-07-06T20:00:00, 5.42, 43.37, 49, 22.26, -611.6, 0, 0.017
2023-07-06T20:15:00, 5.42, 43.37, 49.11, 21.53, -239.6, 360, 0.01
2023-07-06T20:30:00, 5.42, 43.37, 47.71, 21.83, 535.9, 9999.999, 0.022
2023-07-06T20:45:00, 5.42, 43.37, 49.7, 21.35, 1465, 360, 0.008
2023-07-06T21:00:00, 5.42, 43.37, 48.6, 21.88, 1941, 9999.999, 0.028
2023-07-06T21:15:00, 5.42, 43.37, 39.4, 23.13, 2804, 360, 0.011
2023-07-06T21:30:00, 5.42, 43.37, 43.65, 23.16, 9999.999, 0, 0.019
2023-07-06T21:45:00, 5.42, 43.37, 44.08, 23.11, 3071, 0, 0.03
2023-07-06T22:00:00, 5.42, 43.37, 44.63, 23.51, 3201, 0, 0.027
2023-07-06T22:15:00, 5.42, 43.37, 55.31, 23.42, 2654, 9999.999, 0.029
2023-07-06T22:30:00, 5.42, 43.37, 60.94, 22.53, 653.6, 9999.999, 0.024
2023-07-06T22:45:00, 5.42, 43.37, 52.5, 22.76, 2003, 9999.999, 0.021
2023-07-06T23:00:00, 5.42, 43.37, 56.87, 22.02, 536.6, 9999.999, 0.044
2023-07-06T23:15:00, 5.42, 43.37, 65.08, 21.53, 1020, 360, 0.023
2023-07-06T23:30:00, 5.42, 43.37, 65.13, 21.79, 2465, 0, 0.026
2023-07-06T23:45:00, 5.42, 43.37, 65.02, 22.08, 3546, 9999.999, 0.04
2023-07-07T00:00:00, 5.42, 43.37, 60.78, 22.5, 9999.999, 9999.999, 0.045
