Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-20T00:15:00, 5.42, 43.37, 47.45, 26.8, 9999.999, 720, 0.059
2023-07-20T00:30:00, 5.42, 43.37, 47.25, 26.32, 9999.999, -360, 0.056
2023-07-20T00:45:00, 5.42, 43.37, 49.62, 25.87, 9999.999, -360, 0.066
2023-07-20T01:00:00, 5.42, 43.37, 51.94, 25.2, 9999.999, 0, 0.066
2023-07-20T01:15:00, 5.42, 43.37, 50.2, 24.66, 9999.999, 9999.999, 0.061
2023-07-20T01:30:00, 5.42, 43.37, 48.77, 24.48, 9999.999, 9999.999, 0.05
2023-07-20T01:45:00, 5.42, 43.37, 48.13, 24.1, 9999.999, 0, 0.069
2023-07-20T02:00:00, 5.42, 43.37, 47.9, 23.58, 3636, 0, 0.065
2023-07-20T02:15:00, 5.42, 43.37, 47.24, 23.45, 9999.999, 0, 0.076
2023-07-20T02:30:00, 5.42, 43.37, 47.05, 23.4, 9999.999, 360, 0.064
2023-07-20T02:45:00, 5.42, 43.37, 48.15, 22.89, 3692, 360, 0.076
2023-07-20T03:00:00, 5.42, 43.37, 49.11, 22.53, 3694, 9999.999, 0.071
2023-07-20T03:15:00, 5.42, 43.37, 49.88, 22.53, 9999.999, 9999.999, 0.085
2023-07-20T03:30:00, 5.42, 43.37, 47.23, 24.23, 9999.999, 9999.999, 0.069
2023-07-20T03:45:00, 5.42, 43.37, 47.13, 24.9, 9999.999, 9999.999, 0.052
2023-07-20T04:00:00, 5.42, 43.37, 47.05, 24.69, 9999.999, 9999.999, 0.087
2023-07-20T04:15:00, 5.42, 43.37, 47.53, 24.37, 9999.999, 9999.999, 0.095
2023-07-20T04:30:00, 5.42, 43.37, 47.62, 24.16, 9999.999, 0, 0.099
2023-07-20T04:45:00, 5.42, 43.37, 47.1, 24.11, 9999.999, -360, 0.094
2023-07-20T05:00:00, 5.42, 43.37, 46.65, 24.02, 9999.999, 9999.999, 0.096
2023-07-20T05:15:00, 5.42, 43.37, 46.98, 23.74, 9999.999, 0, 0.103
2023-07-20T05:30:00, 5.42, 43.37, 46.31, 23.99, 9999.999, 9999.999, 0.067
2023-07-20T05:45:00, 5.42, 43.37, 44.48, 24.78, 9999.999, 360, 0.076
2023-07-20T06:00:00, 5.42, 43.37, 42.34, 25.26, 9999.999, 9999.999, 0.053
2023-07-20T06:15:00, 5.42, 43.37, 41.29, 25.55, 9999.999, 0, 0.069
2023-07-20T06:30:00, 5.42, 43.37, 39.77, 26.02, 9999.999, 9999.999, 0.061
2023-07-20T06:45:00, 5.42, 43.37, 39.23, 26.25, 9999.999, 9999.999, 0.072
2023-07-20T07:00:00, 5.42, 43.37, 38.9, 26.67, 9999.999, 360, 0.077
2023-07-20T07:15:00, 5.42, 43.37, 37.64, 27.2, 9999.999, 9999.999, 0.08
2023-07-20T07:30:00, 5.42, 43.37, 35.36, 28.21, 9999.999, 360, 0.09
2023-07-20T07:45:00, 5.42, 43.37, 33.91, 28.75, 9999.999, 360, 0.068
2023-07-20T08:00:00, 5.42, 43.37, 32.2, 29.62, 9999.999, 89.8, 0.071
2023-07-20T08:15:00, 5.42, 43.37, 29.56, 30.06, 9999.999, -180.3, 0.052
2023-07-20T08:30:00, 5.42, 43.37, 27.67, 31.09, 9999.999, 0, 0.041
2023-07-20T08:45:00, 5.42, 43.37, 27.37, 31.2, 9999.999, 360, 0.032
2023-07-20T09:00:00, 5.42, 43.37, 27.85, 31.71, 9999.999, 72.04, 0.025
2023-07-20T09:15:00, 5.42, 43.37, 27.8, 30.98, 3198, 269.9, 0.061
2023-07-20T09:30:00, 5.42, 43.37, 26.89, 31.94, 9999.999, 9999.999, 0.055
2023-07-20T09:45:00, 5.42, 43.37, 26.05, 32.35, 3569, 360, 0.063
2023-07-20T10:00:00, 5.42, 43.37, 23.08, 32.69, 3288, 0, 0.054
2023-07-20T10:15:00, 5.42, 43.37, 25.13, 32.74, 3282, 719.4, 0.06
2023-07-20T10:30:00, 5.42, 43.37, 21.39, 33.54, 3228, -538.9, 0.06
2023-07-20T10:45:00, 5.42, 43.37, 22.35, 33.87, 3417, 360, 0.068
2023-07-20T11:00:00, 5.42, 43.37, 23.5, 33.92, 2712, -1082, 0.048
2023-07-20T11:15:00, 5.42, 43.37, 21.32, 34.57, 2655, 360, 0.065
2023-07-20T11:30:00, 5.42, 43.37, 21.02, 35.05, 3509, 721, 0.083
2023-07-20T11:45:00, 5.42, 43.37, 18.54, 34.9, 2840, 9999.999, 0.057
2023-07-20T12:00:00, 5.42, 43.37, 20.27, 34.9, 3115, -361.1, 0.076
2023-07-20T12:15:00, 5.42, 43.37, 17.68, 34.83, 2543, 360, 0.071
2023-07-20T12:30:00, 5.42, 43.37, 19.15, 35.17, 2524, 360, 0.065
2023-07-20T12:45:00, 5.42, 43.37, 17.34, 35.62, 3149, -180.3, 0.056
2023-07-20T13:00:00, 5.42, 43.37, 18.44, 34.86, 1359, 9999.999, 0.032
2023-07-20T13:15:00, 5.42, 43.37, 16.01, 35.47, 2233, 180.3, 0.058
2023-07-20T13:30:00, 5.42, 43.37, 14.81, 34.91, 2330, 9999.999, 0.086
2023-07-20T13:45:00, 5.42, 43.37, 16.99, 35.61, 2620, 0, 0.069
2023-07-20T14:00:00, 5.42, 43.37, 14.05, 35.86, 2558, 9999.999, 0.028
2023-07-20T14:15:00, 5.42, 43.37, 17.68, 35.76, 2122, 0, 0.057
2023-07-20T14:30:00, 5.42, 43.37, 16.96, 35.72, 1841, 718.9, 0.049
2023-07-20T14:45:00, 5.42, 43.37, 18.24, 35.61, 2073, -360, 0.077
2023-07-20T15:00:00, 5.42, 43.37, 19.44, 35.07, 1733, 360, 0.04
2023-07-20T15:15:00, 5.42, 43.37, 19.42, 34.99, 1973, 9999.999, 0.06
2023-07-20T15:30:00, 5.42, 43.37, 39.06, 32.19, -483.7, 360, 0.026
2023-07-20T15:45:00, 5.42, 43.37, 39.84, 32.28, 1702, 360, 0.047
2023-07-20T16:00:00, 5.42, 43.37, 44.67, 30.57, 589.9, 0, 0.044
2023-07-20T16:15:00, 5.42, 43.37, 43.08, 30.85, 1760, 0, 0.061
2023-07-20T16:30:00, 5.42, 43.37, 45.82, 28.96, 934, -361.1, 0.046
2023-07-20T16:45:00, 5.42, 43.37, 45.4, 28.82, 1482, 360, 0.061
2023-07-20T17:00:00, 5.42, 43.37, 41.32, 28.61, 1632, 360, 0.049
2023-07-20T17:15:00, 5.42, 43.37, 40.09, 28.69, 1691, 9999.999, 0.034
2023-07-20T17:30:00, 5.42, 43.37, 41.21, 28, 1413, 9999.999, 0.053
2023-07-20T17:45:00, 5.42, 43.37, 42.59, 27.76, 1065, 0, 0.021
2023-07-20T18:00:00, 5.42, 43.37, 43.19, 27.6, 1055, 9999.999, 0.027
2023-07-20T18:15:00, 5.42, 43.37, 44.14, 27.5, 890, 180, 0.024
2023-07-20T18:30:00, 5.42, 43.37, 45.26, 27.21, 150.5, 0, 0.013
2023-07-20T18:45:00, 5.42, 43.37, 45.79, 26.64, -69.6, 9999.999, 0.009
2023-07-20T19:00:00, 5.42, 43.37, 49.69, 25.19, -1448, 9999.999, 0.014
2023-07-20T19:15:00, 5.42, 43.37, 50.78, 23.88, -1168, 360, 0.012
2023-07-20T19:30:00, 5.42, 43.37, 45.17, 24.71, 1103, 360, 0.042
2023-07-20T19:45:00, 5.42, 43.37, 46.51, 24.24, 548.8, 9999.999, 0.023
2023-07-20T20:00:00, 5.42, 43.37, 44.75, 24.72, 2279, 0, 0.017
2023-07-20T20:15:00, 5.42, 43.37, 48.04, 23.98, 1374, 360, 0.05
2023-07-20T20:30:00, 5.42, 43.37, 54.41, 23.21, 750.4, 9999.999, 0.025
2023-07-20T20:45:00, 5.42, 43.37, 58.2, 23, 1418, 360, 0.028
2023-07-20T21:00:00, 5.42, 43.37, 62.41, 22.57, 1473, 9999.999, 0.021
2023-07-20T21:15:00, 5.42, 43.37, 63.71, 22.72, 2930, 9999.999, 0.023
2023-07-20T21:30:00, 5.42, 43.37, 65.36, 22.28, 2383, 240, 0.026
2023-07-20T21:45:00, 5.42, 43.37, 66.77, 22.1, 3534, 0, 0.025
2023-07-20T22:00:00, 5.42, 43.37, 61.66, 22.37, 9999.999, 360, 0.037
2023-07-20T22:15:00, 5.42, 43.37, 59.18, 22.86, 9999.999, 9999.999, 0.041
2023-07-20T22:30:00, 5.42, 43.37, 59.75, 22.91, 9999.999, 9999.999, 0.056
2023-07-20T22:45:00, 5.42, 43.37, 59.88, 23.03, 9999.999, 0, 0.063
2023-07-20T23:00:00, 5.42, 43.37, 61.96, 22.78, 9999.999, 0, 0.054
2023-07-20T23:15:00, 5.42, 43.37, 59.9, 23.01, 9999.999, 9999.999, 0.039
2023-07-20T23:30:00, 5.42, 43.37, 62.6, 22.37, 3312, 9999.999, 0.036
2023-07-20T23:45:00, 5.42, 43.37, 64.28, 22.06, 2607, 360, 0.009
2023-07-21T00:00:00, 5.42, 43.37, 60.82, 22.8, 9999.999, 9999.999, 0.007
