Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-02T00:15:00, 5.42, 43.37, 71.1, 20.39, 1856, 9999.999, 0.096
2023-07-02T00:30:00, 5.42, 43.37, 70.07, 20.46, 1819, 180, 0.103
2023-07-02T00:45:00, 5.42, 43.37, 70.35, 20.33, 1769, 180, 0.103
2023-07-02T01:00:00, 5.42, 43.37, 69.94, 20.16, 1720, 9999.999, 0.132
2023-07-02T01:15:00, 5.42, 43.37, 67.78, 20.11, 1677, 0, 0.103
2023-07-02T01:30:00, 5.42, 43.37, 67.17, 19.83, 1625, 0, 0.14
2023-07-02T01:45:00, 5.42, 43.37, 66.12, 19.9, 1568, 0, 0.146
2023-07-02T02:00:00, 5.42, 43.37, 67.73, 19.67, 1515, 360, 0.145
2023-07-02T02:15:00, 5.42, 43.37, 67.09, 19.61, 1470, 9999.999, 0.125
2023-07-02T02:30:00, 5.42, 43.37, 67.37, 19.46, 1432, 360, 0.151
2023-07-02T02:45:00, 5.42, 43.37, 68.38, 18.98, 1356, 9999.999, 0.139
2023-07-02T03:00:00, 5.42, 43.37, 70.19, 18.97, 1311, 360, 0.129
2023-07-02T03:15:00, 5.42, 43.37, 69.14, 19.08, 1315, 9999.999, 0.155
2023-07-02T03:30:00, 5.42, 43.37, 65.06, 19.64, 1285, 0, 0.202
2023-07-02T03:45:00, 5.42, 43.37, 62.08, 19.89, 1286, 9999.999, 0.178
2023-07-02T04:00:00, 5.42, 43.37, 62.69, 19.69, 1227, 360, 0.18
2023-07-02T04:15:00, 5.42, 43.37, 61.01, 19.92, 1196, -360, 0.143
2023-07-02T04:30:00, 5.42, 43.37, 60.18, 19.95, 1142, 9999.999, 0.142
2023-07-02T04:45:00, 5.42, 43.37, 57.9, 20.38, 1102, 360, 0.122
2023-07-02T05:00:00, 5.42, 43.37, 56.12, 20.82, 1099, 360, 0.16
2023-07-02T05:15:00, 5.42, 43.37, 58.26, 20.53, 1061, 9999.999, 0.121
2023-07-02T05:30:00, 5.42, 43.37, 59.31, 20.48, 1027, 9999.999, 0.116
2023-07-02T05:45:00, 5.42, 43.37, 58.78, 20.75, 1024, 360, 0.111
2023-07-02T06:00:00, 5.42, 43.37, 58.3, 21.08, 1035, 0, 0.119
2023-07-02T06:15:00, 5.42, 43.37, 57.21, 21.42, 1018, 360, 0.131
2023-07-02T06:30:00, 5.42, 43.37, 55.18, 21.82, 1049, 9999.999, 0.13
2023-07-02T06:45:00, 5.42, 43.37, 55, 22.04, 1040, 9999.999, 0.109
2023-07-02T07:00:00, 5.42, 43.37, 54.08, 22.27, 1104, 0, 0.14
2023-07-02T07:15:00, 5.42, 43.37, 52.43, 22.62, 1084, 360, 0.178
2023-07-02T07:30:00, 5.42, 43.37, 51.69, 23.06, 1090, 9999.999, 0.16
2023-07-02T07:45:00, 5.42, 43.37, 50.19, 23.6, 1103, -1080, 0.107
2023-07-02T08:00:00, 5.42, 43.37, 47.41, 24.06, 1137, 540, 0.113
2023-07-02T08:15:00, 5.42, 43.37, 46.81, 24.51, 1157, 540, 0.167
2023-07-02T08:30:00, 5.42, 43.37, 45.86, 24.46, 1182, 0, 0.157
2023-07-02T08:45:00, 5.42, 43.37, 43.8, 25.33, 1181, 120, 0.15
2023-07-02T09:00:00, 5.42, 43.37, 43.46, 25.1, 1408, 720, 0.129
2023-07-02T09:15:00, 5.42, 43.37, 42.91, 25.61, 2080, 360, 0.171
2023-07-02T09:30:00, 5.42, 43.37, 42.66, 25.31, 1795, 180, 0.169
2023-07-02T09:45:00, 5.42, 43.37, 42.17, 25.66, 2104, -718.8, 0.141
2023-07-02T10:00:00, 5.42, 43.37, 43.24, 26.03, 1940, 180, 0.148
2023-07-02T10:15:00, 5.42, 43.37, 40.36, 26.54, 2032, 90, 0.125
2023-07-02T10:30:00, 5.42, 43.37, 38.73, 26, 815, 9999.999, 0.091
2023-07-02T10:45:00, 5.42, 43.37, 38.4, 26.23, 879, 240.2, 0.168
2023-07-02T11:00:00, 5.42, 43.37, 39.4, 26.51, 705.5, 0, 0.196
2023-07-02T11:15:00, 5.42, 43.37, 38.76, 26.51, 674.1, 360, 0.118
2023-07-02T11:30:00, 5.42, 43.37, 37, 27.18, 328.2, 0, 0.143
2023-07-02T11:45:00, 5.42, 43.37, 37.53, 26.74, 515.8, 9999.999, 0.187
2023-07-02T12:00:00, 5.42, 43.37, 37.61, 27.1, 300.6, -180, 0.134
2023-07-02T12:15:00, 5.42, 43.37, 35.93, 27.95, 843, 9999.999, 0.163
2023-07-02T12:30:00, 5.42, 43.37, 35.67, 27.57, 492.1, 9999.999, 0.144
2023-07-02T12:45:00, 5.42, 43.37, 37.02, 27.85, 522.8, 90.1, 0.146
2023-07-02T13:00:00, 5.42, 43.37, 36.26, 27.73, 1037, 180, 0.126
2023-07-02T13:15:00, 5.42, 43.37, 35.7, 28.7, 2082, 179.9, 0.167
2023-07-02T13:30:00, 5.42, 43.37, 33.46, 28.08, 707.1, 718.9, 0.143
2023-07-02T13:45:00, 5.42, 43.37, 35.22, 28.07, 774.1, 9999.999, 0.146
2023-07-02T14:00:00, 5.42, 43.37, 33.72, 28.57, 1491, 180, 0.143
2023-07-02T14:15:00, 5.42, 43.37, 33.44, 28.8, 1584, 9999.999, 0.146
2023-07-02T14:30:00, 5.42, 43.37, 34.53, 28.5, 1351, -358.9, 0.109
2023-07-02T14:45:00, 5.42, 43.37, 30.86, 28.65, 1061, 360, 0.137
2023-07-02T15:00:00, 5.42, 43.37, 32.84, 28.55, 979, 360, 0.167
2023-07-02T15:15:00, 5.42, 43.37, 32.97, 28.25, 838, 360, 0.174
2023-07-02T15:30:00, 5.42, 43.37, 33.61, 28.7, 1479, 721, 0.132
2023-07-02T15:45:00, 5.42, 43.37, 33.66, 28.43, 945, 9999.999, 0.154
2023-07-02T16:00:00, 5.42, 43.37, 34.43, 28.22, 1306, 720, 0.147
2023-07-02T16:15:00, 5.42, 43.37, 34.23, 28.47, 1330, 360, 0.13
2023-07-02T16:30:00, 5.42, 43.37, 34.76, 28.25, 1483, 9999.999, 0.178
2023-07-02T16:45:00, 5.42, 43.37, 36.21, 28.04, 1288, 9999.999, 0.134
2023-07-02T17:00:00, 5.42, 43.37, 32.66, 27.69, 825, -361.1, 0.103
2023-07-02T17:15:00, 5.42, 43.37, 36.98, 27.48, 780.3, 9999.999, 0.145
2023-07-02T17:30:00, 5.42, 43.37, 37.84, 27.32, 1039, 9999.999, 0.147
2023-07-02T17:45:00, 5.42, 43.37, 36.69, 27.29, 1173, 9999.999, 0.115
2023-07-02T18:00:00, 5.42, 43.37, 37.56, 27.11, 1073, 9999.999, 0.123
2023-07-02T18:15:00, 5.42, 43.37, 38.17, 26.81, 828, 9999.999, 0.108
2023-07-02T18:30:00, 5.42, 43.37, 39.12, 26.32, 501.9, 9999.999, 0.117
2023-07-02T18:45:00, 5.42, 43.37, 40.77, 26.04, 321.2, 9999.999, 0.102
2023-07-02T19:00:00, 5.42, 43.37, 41.51, 25.72, 416.6, 360, 0.117
2023-07-02T19:15:00, 5.42, 43.37, 41.87, 25.33, 210.2, 9999.999, 0.097
2023-07-02T19:30:00, 5.42, 43.37, 42.78, 24.98, 257.5, 9999.999, 0.103
2023-07-02T19:45:00, 5.42, 43.37, 43.44, 24.72, 436.2, 0, 0.099
2023-07-02T20:00:00, 5.42, 43.37, 43.7, 24.56, 570.6, -361.1, 0.088
2023-07-02T20:15:00, 5.42, 43.37, 44.91, 24.1, 241.1, 360, 0.134
2023-07-02T20:30:00, 5.42, 43.37, 45.5, 23.97, 755.3, 720, 0.091
2023-07-02T20:45:00, 5.42, 43.37, 46.36, 23.76, 798.7, 9999.999, 0.089
2023-07-02T21:00:00, 5.42, 43.37, 47.89, 23.43, 630.2, 360, 0.085
2023-07-02T21:15:00, 5.42, 43.37, 49.39, 23.2, 859, 720, 0.083
2023-07-02T21:30:00, 5.42, 43.37, 49.9, 23.01, 1010, 360, 0.082
2023-07-02T21:45:00, 5.42, 43.37, 51.05, 22.75, 984, 9999.999, 0.121
2023-07-02T22:00:00, 5.42, 43.37, 51.91, 22.53, 1040, -360, 0.138
2023-07-02T22:15:00, 5.42, 43.37, 52.55, 22.42, 1360, 9999.999, 0.128
2023-07-02T22:30:00, 5.42, 43.37, 53.42, 22.21, 1322, 0, 0.102
2023-07-02T22:45:00, 5.42, 43.37, 54.39, 21.96, 1306, 0, 0.132
2023-07-02T23:00:00, 5.42, 43.37, 54.64, 21.76, 1509, 0, 0.098
2023-07-02T23:15:00, 5.42, 43.37, 54.82, 21.55, 1494, 0, 0.108
2023-07-02T23:30:00, 5.42, 43.37, 56.63, 21.12, 1237, 9999.999, 0.111
2023-07-02T23:45:00, 5.42, 43.37, 56.72, 21.08, 1584, 180, 0.113
2023-07-03T00:00:00, 5.42, 43.37, 56.14, 21.09, 1873, 9999.999, 0.105
