Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-19T00:15:00, 5.42, 43.37, 89, 21.63, 9999.999, 360, 0.008
2023-07-19T00:30:00, 5.42, 43.37, 87.9, 21.68, 9999.999, 9999.999, 0.012
2023-07-19T00:45:00, 5.42, 43.37, 84.9, 21.68, 9999.999, 180, 0.014
2023-07-19T01:00:00, 5.42, 43.37, 85.2, 21.53, 9999.999, 9999.999, 0.019
2023-07-19T01:15:00, 5.42, 43.37, 86.3, 22.29, 9999.999, 360, 0.026
2023-07-19T01:30:00, 5.42, 43.37, 84.1, 22.54, 9999.999, 9999.999, 0.013
2023-07-19T01:45:00, 5.42, 43.37, 87.9, 23.34, 9999.999, 9999.999, 0.024
2023-07-19T02:00:00, 5.42, 43.37, 93.4, 23, 9999.999, 9999.999, 0.068
2023-07-19T02:15:00, 5.42, 43.37, 95.6, 23.04, 9999.999, 0, 0.123
2023-07-19T02:30:00, 5.42, 43.37, 96.7, 22.98, 9999.999, 180, 0.097
2023-07-19T02:45:00, 5.42, 43.37, 97.4, 22.93, 9999.999, 9999.999, 0.098
2023-07-19T03:00:00, 5.42, 43.37, 96.7, 22.93, 9999.999, 360, 0.107
2023-07-19T03:15:00, 5.42, 43.37, 82.1, 24.29, 9999.999, 721, 0.059
2023-07-19T03:30:00, 5.42, 43.37, 57.45, 27.07, 9999.999, -360, 0.077
2023-07-19T03:45:00, 5.42, 43.37, 66.89, 26.16, 9999.999, 360, 0.099
2023-07-19T04:00:00, 5.42, 43.37, 60.24, 26.79, 9999.999, 9999.999, 0.104
2023-07-19T04:15:00, 5.42, 43.37, 52.64, 27.7, 9999.999, 9999.999, 0.138
2023-07-19T04:30:00, 5.42, 43.37, 49.72, 28.26, 9999.999, 0, 0.121
2023-07-19T04:45:00, 5.42, 43.37, 40.97, 29.39, 9999.999, 0, 0.078
2023-07-19T05:00:00, 5.42, 43.37, 57.09, 26.51, 9999.999, 0, 0.023
2023-07-19T05:15:00, 5.42, 43.37, 57.96, 26.64, 9999.999, 360, 0.016
2023-07-19T05:30:00, 5.42, 43.37, 54.72, 27.28, 9999.999, 0, 0.029
2023-07-19T05:45:00, 5.42, 43.37, 55.11, 27.66, 9999.999, 9999.999, 0.027
2023-07-19T06:00:00, 5.42, 43.37, 50.67, 28.66, 9999.999, 9999.999, 0.034
2023-07-19T06:15:00, 5.42, 43.37, 56.85, 27.39, 9999.999, 9999.999, 0.048
2023-07-19T06:30:00, 5.42, 43.37, 62.21, 27.11, 9999.999, 9999.999, 0.034
2023-07-19T06:45:00, 5.42, 43.37, 55.72, 28.31, 9999.999, -361.1, 0.081
2023-07-19T07:00:00, 5.42, 43.37, 47.62, 30.46, 9999.999, 360, 0.026
2023-07-19T07:15:00, 5.42, 43.37, 62.83, 27.88, 9999.999, 360, 0.039
2023-07-19T07:30:00, 5.42, 43.37, 65.61, 27.99, 9999.999, 0, 0.085
2023-07-19T07:45:00, 5.42, 43.37, 67.73, 27.52, 9999.999, 9999.999, 0.047
2023-07-19T08:00:00, 5.42, 43.37, 59.59, 28.47, 9999.999, 9999.999, 0.059
2023-07-19T08:15:00, 5.42, 43.37, 56.76, 29.78, 9999.999, 288.1, 0.013
2023-07-19T08:30:00, 5.42, 43.37, 56.84, 29.91, 9999.999, 0, 0.042
2023-07-19T08:45:00, 5.42, 43.37, 55.35, 29.94, 9999.999, 360, 0.045
2023-07-19T09:00:00, 5.42, 43.37, 52.1, 31.1, 9999.999, -360, 0.026
2023-07-19T09:15:00, 5.42, 43.37, 50.42, 31.84, 9999.999, 0, 0.031
2023-07-19T09:30:00, 5.42, 43.37, 50.91, 31.63, 2495, 9999.999, 0.041
2023-07-19T09:45:00, 5.42, 43.37, 49.66, 30.39, 3263, 360, 0.058
2023-07-19T10:00:00, 5.42, 43.37, 49.27, 31.05, 9999.999, 360, 0.045
2023-07-19T10:15:00, 5.42, 43.37, 48.15, 31.99, 9999.999, 0, 0.032
2023-07-19T10:30:00, 5.42, 43.37, 46.14, 32.6, 9999.999, 120.1, 0.017
2023-07-19T10:45:00, 5.42, 43.37, 40.18, 33.48, 3144, 360, 0.014
2023-07-19T11:00:00, 5.42, 43.37, 36.44, 34.93, 9999.999, 1439, 0.009
2023-07-19T11:15:00, 5.42, 43.37, 39.47, 36.09, 9999.999, 360, 0.035
2023-07-19T11:30:00, 5.42, 43.37, 48.08, 32.8, 9999.999, 9999.999, 0.078
2023-07-19T11:45:00, 5.42, 43.37, 41.65, 34.36, 9999.999, 119.8, 0.052
2023-07-19T12:00:00, 5.42, 43.37, 37.9, 34.74, 3509, 179.7, 0.061
2023-07-19T12:15:00, 5.42, 43.37, 34.29, 35.1, 3023, 9999.999, 0.106
2023-07-19T12:30:00, 5.42, 43.37, 31.62, 35.46, 3440, 0, 0.095
2023-07-19T12:45:00, 5.42, 43.37, 31.08, 35.85, 9999.999, -360, 0.095
2023-07-19T13:00:00, 5.42, 43.37, 29.44, 36.29, 3523, 9999.999, 0.084
2023-07-19T13:15:00, 5.42, 43.37, 28.12, 36.54, 9999.999, -1443, 0.077
2023-07-19T13:30:00, 5.42, 43.37, 28.19, 36.19, 2910, 360, 0.07
2023-07-19T13:45:00, 5.42, 43.37, 28.96, 36.55, 3601, 179.7, 0.092
2023-07-19T14:00:00, 5.42, 43.37, 31.23, 35.79, 2875, -361.1, 0.079
2023-07-19T14:15:00, 5.42, 43.37, 32.28, 34.33, -1311, 9999.999, 0.082
2023-07-19T14:30:00, 5.42, 43.37, 31.41, 35.78, 9999.999, 360, 0.069
2023-07-19T14:45:00, 5.42, 43.37, 28.79, 36.24, 2699, 360, 0.048
2023-07-19T15:00:00, 5.42, 43.37, 29.55, 37.05, 3236, 0, 0.058
2023-07-19T15:15:00, 5.42, 43.37, 41.25, 34.22, -481.1, 9999.999, 0.084
2023-07-19T15:30:00, 5.42, 43.37, 39.34, 35.14, 3774, 180, 0.048
2023-07-19T15:45:00, 5.42, 43.37, 35.33, 35.14, 2900, -722.1, 0.04
2023-07-19T16:00:00, 5.42, 43.37, 34.79, 35.63, 2470, 9999.999, 0.04
2023-07-19T16:15:00, 5.42, 43.37, 43.67, 33.84, 1468, 0, 0.026
2023-07-19T16:30:00, 5.42, 43.37, 37.93, 34.56, 1776, 360, 0.052
2023-07-19T16:45:00, 5.42, 43.37, 38.98, 34.47, 1882, 9999.999, 0.049
2023-07-19T17:00:00, 5.42, 43.37, 39.49, 34.11, 1982, 9999.999, 0.048
2023-07-19T17:15:00, 5.42, 43.37, 41.07, 33.38, 1443, 9999.999, 0.061
2023-07-19T17:30:00, 5.42, 43.37, 44.06, 32.55, 1243, 9999.999, 0.047
2023-07-19T17:45:00, 5.42, 43.37, 50.16, 30.61, 1772, 360, 0.048
2023-07-19T18:00:00, 5.42, 43.37, 51.22, 30.22, 2574, 9999.999, 0.038
2023-07-19T18:15:00, 5.42, 43.37, 53.54, 29.63, 2713, 0, 0.038
2023-07-19T18:30:00, 5.42, 43.37, 50.52, 29.16, 2905, 360, 0.014
2023-07-19T18:45:00, 5.42, 43.37, 48.38, 29.51, 3285, 0, 0.03
2023-07-19T19:00:00, 5.42, 43.37, 48.73, 29.02, 2877, 360, 0.045
2023-07-19T19:15:00, 5.42, 43.37, 52.05, 28.33, 2641, 9999.999, 0.032
2023-07-19T19:30:00, 5.42, 43.37, 53.63, 27.79, 2562, 9999.999, 0.028
2023-07-19T19:45:00, 5.42, 43.37, 55.2, 27.2, 2502, 9999.999, 0.022
2023-07-19T20:00:00, 5.42, 43.37, 56.17, 26.7, 2302, 9999.999, 0.013
2023-07-19T20:15:00, 5.42, 43.37, 57.93, 26.65, 3580, 9999.999, 0.013
2023-07-19T20:30:00, 5.42, 43.37, 58.96, 26.14, 2814, 9999.999, 0.013
2023-07-19T20:45:00, 5.42, 43.37, 64.7, 25.27, 3707, 9999.999, 0
2023-07-19T21:00:00, 5.42, 43.37, 64.95, 25.47, 3867, 0, 0.02
2023-07-19T21:15:00, 5.42, 43.37, 67.81, 24.85, 9999.999, 0, 0.013
2023-07-19T21:30:00, 5.42, 43.37, 68.37, 24.57, 9999.999, 0, 0.02
2023-07-19T21:45:00, 5.42, 43.37, 68.56, 23.92, 9999.999, 9999.999, 0.016
2023-07-19T22:00:00, 5.42, 43.37, 64.07, 25.07, 9999.999, 360, 0.024
2023-07-19T22:15:00, 5.42, 43.37, 69.58, 24.71, 9999.999, 9999.999, 0.018
2023-07-19T22:30:00, 5.42, 43.37, 70.98, 24.46, 9999.999, 720, 0.015
2023-07-19T22:45:00, 5.42, 43.37, 67.26, 25.24, 9999.999, 360, 0.016
2023-07-19T23:00:00, 5.42, 43.37, 57.92, 26.47, 9999.999, 360, 0.006
2023-07-19T23:15:00, 5.42, 43.37, 50.43, 27.81, 9999.999, 9999.999, 0.044
2023-07-19T23:30:00, 5.42, 43.37, 53.77, 26.96, 9999.999, 0, 0.052
2023-07-19T23:45:00, 5.42, 43.37, 53.74, 26.57, 9999.999, 0, 0.048
2023-07-20T00:00:00, 5.42, 43.37, 49.53, 26.71, 9999.999, 360, 0.071
