Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-01T00:15:00, 5.42, 43.37, 58.32, 17.28, 2109, 9999.999, 0.138
2023-07-01T00:30:00, 5.42, 43.37, 57.74, 17.2, 2127, 360, 0.11
2023-07-01T00:45:00, 5.42, 43.37, 57.94, 17.02, 2148, 9999.999, 0.104
2023-07-01T01:00:00, 5.42, 43.37, 56.86, 17.12, 2165, 0, 0.11
2023-07-01T01:15:00, 5.42, 43.37, 56.69, 17.12, 2186, 360, 0.144
2023-07-01T01:30:00, 5.42, 43.37, 57.14, 16.92, 2206, 360, 0.106
2023-07-01T01:45:00, 5.42, 43.37, 56.84, 16.91, 2228, 9999.999, 0.09
2023-07-01T02:00:00, 5.42, 43.37, 57.15, 16.81, 2245, 9999.999, 0.124
2023-07-01T02:15:00, 5.42, 43.37, 57.29, 16.71, 2265, 9999.999, 0.103
2023-07-01T02:30:00, 5.42, 43.37, 57.42, 16.59, 2288, 718.9, 0.107
2023-07-01T02:45:00, 5.42, 43.37, 57.95, 16.46, 2315, 9999.999, 0.087
2023-07-01T03:00:00, 5.42, 43.37, 58.7, 16.37, 2330, 9999.999, 0.092
2023-07-01T03:15:00, 5.42, 43.37, 60.15, 16.19, 2349, 360, 0.074
2023-07-01T03:30:00, 5.42, 43.37, 60.98, 16.05, 2384, 360, 0.081
2023-07-01T03:45:00, 5.42, 43.37, 60.81, 16.07, 2393, -360, 0.079
2023-07-01T04:00:00, 5.42, 43.37, 62.23, 15.87, 2407, 0, 0.081
2023-07-01T04:15:00, 5.42, 43.37, 62.39, 15.89, 2414, 9999.999, 0.117
2023-07-01T04:30:00, 5.42, 43.37, 61.18, 16.02, 2425, 360, 0.135
2023-07-01T04:45:00, 5.42, 43.37, 60.58, 16.19, 2434, 9999.999, 0.13
2023-07-01T05:00:00, 5.42, 43.37, 60.32, 16.22, 2434, 720, 0.137
2023-07-01T05:15:00, 5.42, 43.37, 60.19, 16.34, 2434, 9999.999, 0.158
2023-07-01T05:30:00, 5.42, 43.37, 60.6, 16.4, 2459, 0, 0.192
2023-07-01T05:45:00, 5.42, 43.37, 58.93, 16.73, 2458, 360, 0.113
2023-07-01T06:00:00, 5.42, 43.37, 58.62, 17.02, 2382, 0, 0.189
2023-07-01T06:15:00, 5.42, 43.37, 58.24, 17.2, 2376, 9999.999, 0.196
2023-07-01T06:30:00, 5.42, 43.37, 55.09, 17.92, 2447, 9999.999, 0.152
2023-07-01T06:45:00, 5.42, 43.37, 52.8, 18.45, 2451, 360, 0.138
2023-07-01T07:00:00, 5.42, 43.37, 51.12, 18.97, 2456, 0, 0.153
2023-07-01T07:15:00, 5.42, 43.37, 50.71, 19.1, 2357, 0, 0.139
2023-07-01T07:30:00, 5.42, 43.37, 50.21, 19.52, 2481, 480, 0.17
2023-07-01T07:45:00, 5.42, 43.37, 48.73, 20.31, 2289, -359.5, 0.148
2023-07-01T08:00:00, 5.42, 43.37, 47.21, 20.97, 2485, 360, 0.101
2023-07-01T08:15:00, 5.42, 43.37, 44.97, 21.49, 2283, 1080, 0.081
2023-07-01T08:30:00, 5.42, 43.37, 42.33, 21.99, 2606, 0, 0.085
2023-07-01T08:45:00, 5.42, 43.37, 41.21, 22.04, 2625, 9999.999, 0.128
2023-07-01T09:00:00, 5.42, 43.37, 39.7, 22.99, 2326, -1080, 0.142
2023-07-01T09:15:00, 5.42, 43.37, 40.65, 23.42, 2733, 360, 0.127
2023-07-01T09:30:00, 5.42, 43.37, 41.42, 23.09, 2747, 269.9, 0.107
2023-07-01T09:45:00, 5.42, 43.37, 40.62, 23.58, 2731, 718.9, 0.112
2023-07-01T10:00:00, 5.42, 43.37, 40.89, 23.89, 2513, -540, 0.138
2023-07-01T10:15:00, 5.42, 43.37, 39.92, 24.66, 2928, 72, 0.11
2023-07-01T10:30:00, 5.42, 43.37, 41.99, 24.05, 2758, 89.8, 0.153
2023-07-01T10:45:00, 5.42, 43.37, 42.44, 24.46, 2899, 120, 0.132
2023-07-01T11:00:00, 5.42, 43.37, 42.34, 24.35, 2629, 180.3, 0.147
2023-07-01T11:15:00, 5.42, 43.37, 40.79, 25.81, 2663, 360, 0.138
2023-07-01T11:30:00, 5.42, 43.37, 42.17, 25.2, 3032, 360, 0.102
2023-07-01T11:45:00, 5.42, 43.37, 42.55, 25.44, 3138, 9999.999, 0.155
2023-07-01T12:00:00, 5.42, 43.37, 42.43, 25.69, 3141, 9999.999, 0.11
2023-07-01T12:15:00, 5.42, 43.37, 41.15, 26.3, 3112, -1438, 0.132
2023-07-01T12:30:00, 5.42, 43.37, 41.97, 26.11, 2792, 718.9, 0.118
2023-07-01T12:45:00, 5.42, 43.37, 42.33, 26.13, 2877, 240, 0.169
2023-07-01T13:00:00, 5.42, 43.37, 42.08, 26.67, 3273, 0, 0.126
2023-07-01T13:15:00, 5.42, 43.37, 42.15, 26.54, 3253, 360, 0.136
2023-07-01T13:30:00, 5.42, 43.37, 42.35, 26.78, 3230, 360, 0.132
2023-07-01T13:45:00, 5.42, 43.37, 42.48, 26.78, 3129, 9999.999, 0.128
2023-07-01T14:00:00, 5.42, 43.37, 40.98, 27.55, 3034, -361.1, 0.127
2023-07-01T14:15:00, 5.42, 43.37, 46.32, 25.51, 3095, 360, 0.119
2023-07-01T14:30:00, 5.42, 43.37, 42.02, 27.56, 3061, 90.1, 0.128
2023-07-01T14:45:00, 5.42, 43.37, 42.62, 27.08, 3363, 480, 0.162
2023-07-01T15:00:00, 5.42, 43.37, 42.31, 27.49, 3318, 0, 0.165
2023-07-01T15:15:00, 5.42, 43.37, 41.67, 27.6, 3328, 720, 0.121
2023-07-01T15:30:00, 5.42, 43.37, 42.06, 27.77, 3310, 9999.999, 0.151
2023-07-01T15:45:00, 5.42, 43.37, 42.97, 27.47, 3274, 360, 0.13
2023-07-01T16:00:00, 5.42, 43.37, 42.67, 27.58, 3279, 721, 0.142
2023-07-01T16:15:00, 5.42, 43.37, 43.51, 27.31, 3278, 9999.999, 0.142
2023-07-01T16:30:00, 5.42, 43.37, 43.13, 27.67, 3281, 360, 0.133
2023-07-01T16:45:00, 5.42, 43.37, 43.36, 27.7, 3288, 0, 0.116
2023-07-01T17:00:00, 5.42, 43.37, 44.15, 27.29, 3267, 0, 0.125
2023-07-01T17:15:00, 5.42, 43.37, 44.3, 27.03, 3236, 9999.999, 0.1
2023-07-01T17:30:00, 5.42, 43.37, 44.23, 27.03, 3188, 9999.999, 0.122
2023-07-01T17:45:00, 5.42, 43.37, 45.47, 26.62, 3127, 9999.999, 0.121
2023-07-01T18:00:00, 5.42, 43.37, 47.25, 26.34, 3046, 179.7, 0.104
2023-07-01T18:15:00, 5.42, 43.37, 47.74, 26.18, 2996, 360, 0.114
2023-07-01T18:30:00, 5.42, 43.37, 50.16, 25.77, 2875, 9999.999, 0.088
2023-07-01T18:45:00, 5.42, 43.37, 51.8, 25.22, 2772, 9999.999, 0.05
2023-07-01T19:00:00, 5.42, 43.37, 53.78, 24.55, 2745, 9999.999, 0.087
2023-07-01T19:15:00, 5.42, 43.37, 54.97, 24.29, 2730, 9999.999, 0.077
2023-07-01T19:30:00, 5.42, 43.37, 55.78, 24.1, 2718, 720, 0.102
2023-07-01T19:45:00, 5.42, 43.37, 56.17, 23.99, 2695, 360, 0.077
2023-07-01T20:00:00, 5.42, 43.37, 57.61, 23.61, 2669, 9999.999, 0.068
2023-07-01T20:15:00, 5.42, 43.37, 59.01, 23.33, 2650, 720, 0.09
2023-07-01T20:30:00, 5.42, 43.37, 60.9, 22.87, 2617, 9999.999, 0.049
2023-07-01T20:45:00, 5.42, 43.37, 60.95, 22.96, 2607, 9999.999, 0.041
2023-07-01T21:00:00, 5.42, 43.37, 62.42, 22.53, 2549, -360, 0.051
2023-07-01T21:15:00, 5.42, 43.37, 64.24, 22.27, 2507, 9999.999, 0.042
2023-07-01T21:30:00, 5.42, 43.37, 65.86, 22.14, 2468, 9999.999, 0.061
2023-07-01T21:45:00, 5.42, 43.37, 65.4, 22.22, 2449, 9999.999, 0.055
2023-07-01T22:00:00, 5.42, 43.37, 66.39, 21.93, 2408, 0, 0.068
2023-07-01T22:15:00, 5.42, 43.37, 66.86, 21.81, 2345, 360, 0.063
2023-07-01T22:30:00, 5.42, 43.37, 67.69, 21.62, 2283, 0, 0.082
2023-07-01T22:45:00, 5.42, 43.37, 68.51, 21.42, 2215, 360, 0.045
2023-07-01T23:00:00, 5.42, 43.37, 68.48, 21.31, 2160, 360, 0.069
2023-07-01T23:15:00, 5.42, 43.37, 68.96, 21.03, 2097, 9999.999, 0.06
2023-07-01T23:30:00, 5.42, 43.37, 69.14, 20.85, 2037, 720, 0.069
2023-07-01T23:45:00, 5.42, 43.37, 69.9, 20.67, 1977, 9999.999, 0.083
2023-07-02T00:00:00, 5.42, 43.37, 70.72, 20.52, 1918, 0, 0.077
