Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-05T00:15:00, 5.42, 43.37, 72.24, 18.71, 9999.999, 0, 0.016
2023-07-05T00:30:00, 5.42, 43.37, 74.4, 18.68, 9999.999, 9999.999, 0.017
2023-07-05T00:45:00, 5.42, 43.37, 71.31, 19.62, 9999.999, 0, 0.012
2023-07-05T01:00:00, 5.42, 43.37, 68.7, 20.39, 9999.999, 360, 0.019
2023-07-05T01:15:00, 5.42, 43.37, 65.94, 20.78, 9999.999, 9999.999, 0.03
2023-07-05T01:30:00, 5.42, 43.37, 61.26, 21.67, 9999.999, 360, 0.045
2023-07-05T01:45:00, 5.42, 43.37, 61.62, 21.5, 9999.999, 9999.999, 0.046
2023-07-05T02:00:00, 5.42, 43.37, 62.39, 21.45, 9999.999, 9999.999, 0.053
2023-07-05T02:15:00, 5.42, 43.37, 67.09, 20.31, 9999.999, 9999.999, 0.06
2023-07-05T02:30:00, 5.42, 43.37, 70.84, 19.8, 3737, 9999.999, 0.045
2023-07-05T02:45:00, 5.42, 43.37, 73.43, 19.72, 9999.999, 360, 0.037
2023-07-05T03:00:00, 5.42, 43.37, 76.41, 19.54, 9999.999, 360, 0.055
2023-07-05T03:15:00, 5.42, 43.37, 74.3, 19.49, 9999.999, 180, 0.029
2023-07-05T03:30:00, 5.42, 43.37, 73.2, 19.64, 9999.999, 0, 0.051
2023-07-05T03:45:00, 5.42, 43.37, 72.08, 19.56, 9999.999, 360, 0.04
2023-07-05T04:00:00, 5.42, 43.37, 69.45, 19.64, 9999.999, 0, 0.062
2023-07-05T04:15:00, 5.42, 43.37, 68.13, 19.67, 9999.999, 360, 0.055
2023-07-05T04:30:00, 5.42, 43.37, 68.18, 19.39, 9999.999, 0, 0.054
2023-07-05T04:45:00, 5.42, 43.37, 65.48, 19.81, 9999.999, 9999.999, 0.066
2023-07-05T05:00:00, 5.42, 43.37, 63.92, 20.15, 9999.999, 360, 0.045
2023-07-05T05:15:00, 5.42, 43.37, 62.41, 20.48, 9999.999, 9999.999, 0.039
2023-07-05T05:30:00, 5.42, 43.37, 61.33, 20.74, 9999.999, 360, 0.068
2023-07-05T05:45:00, 5.42, 43.37, 57.78, 21.36, 9999.999, 9999.999, 0.067
2023-07-05T06:00:00, 5.42, 43.37, 56.77, 21.76, 9999.999, 9999.999, 0.059
2023-07-05T06:15:00, 5.42, 43.37, 55.79, 22.08, 9999.999, 360, 0.096
2023-07-05T06:30:00, 5.42, 43.37, 56.33, 22.22, 9999.999, 179.7, 0.079
2023-07-05T06:45:00, 5.42, 43.37, 53.7, 22.9, 9999.999, 360, 0.046
2023-07-05T07:00:00, 5.42, 43.37, 54.27, 23.34, 9999.999, 360, 0.073
2023-07-05T07:15:00, 5.42, 43.37, 51.13, 23.43, 9999.999, -1080, 0.049
2023-07-05T07:30:00, 5.42, 43.37, 50.73, 23.58, 9999.999, 288, 0.099
2023-07-05T07:45:00, 5.42, 43.37, 47.96, 24.25, 3834, 89.8, 0.075
2023-07-05T08:00:00, 5.42, 43.37, 46.79, 24.82, 9999.999, -1439, 0.104
2023-07-05T08:15:00, 5.42, 43.37, 45.56, 25.03, 3221, -718.8, 0.07
2023-07-05T08:30:00, 5.42, 43.37, 43.09, 26.36, 9999.999, 539.5, 0.077
2023-07-05T08:45:00, 5.42, 43.37, 42.28, 26.54, 9999.999, 9999.999, 0.08
2023-07-05T09:00:00, 5.42, 43.37, 39.76, 27.01, 3111, 9999.999, 0.074
2023-07-05T09:15:00, 5.42, 43.37, 38.09, 27.64, 3511, 0, 0.064
2023-07-05T09:30:00, 5.42, 43.37, 36.44, 27.67, 2431, 360, 0.048
2023-07-05T09:45:00, 5.42, 43.37, 34.15, 28.37, 2721, 143.9, 0.083
2023-07-05T10:00:00, 5.42, 43.37, 31.55, 29.06, 3594, 360, 0.061
2023-07-05T10:15:00, 5.42, 43.37, 29.56, 29.45, 2491, 0, 0.058
2023-07-05T10:30:00, 5.42, 43.37, 31.63, 28.86, 2744, 288, 0.058
2023-07-05T10:45:00, 5.42, 43.37, 29.91, 29.6, 2600, 9999.999, 0.043
2023-07-05T11:00:00, 5.42, 43.37, 28.62, 30.2, 2000, -360.5, 0.077
2023-07-05T11:15:00, 5.42, 43.37, 28.49, 30.25, 1948, -361.1, 0.092
2023-07-05T11:30:00, 5.42, 43.37, 32.25, 30.28, 1341, 0, 0.067
2023-07-05T11:45:00, 5.42, 43.37, 42.07, 27.47, -408.8, 450.1, 0.055
2023-07-05T12:00:00, 5.42, 43.37, 36.81, 29.06, 2102, -722.1, 0.071
2023-07-05T12:15:00, 5.42, 43.37, 37.14, 28.7, 995, -1797, 0.062
2023-07-05T12:30:00, 5.42, 43.37, 39.31, 28.54, 1116, -180.3, 0.066
2023-07-05T12:45:00, 5.42, 43.37, 42.15, 27.09, -2265, -180.3, 0.08
2023-07-05T13:00:00, 5.42, 43.37, 47.36, 26.22, -308.8, 540.3, 0.056
2023-07-05T13:15:00, 5.42, 43.37, 47.15, 26.7, 594.9, 288.1, 0.054
2023-07-05T13:30:00, 5.42, 43.37, 47.66, 26.54, -758.3, 179.7, 0.066
2023-07-05T13:45:00, 5.42, 43.37, 43.91, 27.59, 1023, 0, 0.025
2023-07-05T14:00:00, 5.42, 43.37, 43.4, 27.41, 1231, 120.1, 0.046
2023-07-05T14:15:00, 5.42, 43.37, 39.08, 28.76, 9999.999, 179.9, 0.032
2023-07-05T14:30:00, 5.42, 43.37, 39.21, 28.64, 966, 360, 0.055
2023-07-05T14:45:00, 5.42, 43.37, 40.97, 28, 2213, 9999.999, 0.057
2023-07-05T15:00:00, 5.42, 43.37, 39.85, 28.21, 3463, 180, 0.045
2023-07-05T15:15:00, 5.42, 43.37, 38.09, 29.08, 9999.999, 720, 0.071
2023-07-05T15:30:00, 5.42, 43.37, 38.4, 28.11, 859, 9999.999, 0.028
2023-07-05T15:45:00, 5.42, 43.37, 36.73, 28.64, 1378, -358.9, 0.062
2023-07-05T16:00:00, 5.42, 43.37, 40.69, 26.35, -1163, 0, 0.066
2023-07-05T16:15:00, 5.42, 43.37, 33.42, 27.77, 2956, 9999.999, 0.055
2023-07-05T16:30:00, 5.42, 43.37, 33.61, 27.51, 1332, 9999.999, 0.05
2023-07-05T16:45:00, 5.42, 43.37, 36.94, 26.93, 894, 0, 0.038
2023-07-05T17:00:00, 5.42, 43.37, 38.34, 26.8, 987, 9999.999, 0.042
2023-07-05T17:15:00, 5.42, 43.37, 40.58, 26.51, 648, 9999.999, 0.052
2023-07-05T17:30:00, 5.42, 43.37, 38.74, 25.8, -267.3, 360, 0.044
2023-07-05T17:45:00, 5.42, 43.37, 42.11, 25.72, 410.7, -360, 0.056
2023-07-05T18:00:00, 5.42, 43.37, 50.92, 24.5, -792.6, 0, 0.025
2023-07-05T18:15:00, 5.42, 43.37, 59.87, 22.65, -2653, 9999.999, 0.018
2023-07-05T18:30:00, 5.42, 43.37, 59.35, 22.79, -669.7, -360, 0.014
2023-07-05T18:45:00, 5.42, 43.37, 59.76, 22.44, -676.7, 0, 0.009
2023-07-05T19:00:00, 5.42, 43.37, 62.12, 21.79, -707.3, 9999.999, 0.018
2023-07-05T19:15:00, 5.42, 43.37, 62.8, 21.53, -1336, 9999.999, 0.035
2023-07-05T19:30:00, 5.42, 43.37, 64.35, 20.76, -790.5, -180, 0.007
2023-07-05T19:45:00, 5.42, 43.37, 63.91, 20.86, -178.3, 9999.999, 0.011
2023-07-05T20:00:00, 5.42, 43.37, 66.31, 20.29, 789.9, -360, 0.017
2023-07-05T20:15:00, 5.42, 43.37, 67.27, 20, 1059, 9999.999, 0.016
2023-07-05T20:30:00, 5.42, 43.37, 64.79, 20.05, 2278, 360, 0.02
2023-07-05T20:45:00, 5.42, 43.37, 64.88, 20.01, 3377, 9999.999, 0.028
2023-07-05T21:00:00, 5.42, 43.37, 65.18, 19.83, 2356, 9999.999, 0.029
2023-07-05T21:15:00, 5.42, 43.37, 65.31, 20.41, 9999.999, 360, 0.016
2023-07-05T21:30:00, 5.42, 43.37, 62.02, 21.1, 9999.999, 9999.999, 0.032
2023-07-05T21:45:00, 5.42, 43.37, 61.82, 21.08, 9999.999, 180, 0.028
2023-07-05T22:00:00, 5.42, 43.37, 62.46, 20.85, 2353, 9999.999, 0.024
2023-07-05T22:15:00, 5.42, 43.37, 66.66, 19.93, 2698, 360, 0.004
2023-07-05T22:30:00, 5.42, 43.37, 65.31, 20.56, 2404, 0, 0.01
2023-07-05T22:45:00, 5.42, 43.37, 65.76, 20.44, 2549, 0, 0.007
2023-07-05T23:00:00, 5.42, 43.37, 66.86, 20.59, 3562, 9999.999, 0.018
2023-07-05T23:15:00, 5.42, 43.37, 69.43, 19.62, 9999.999, 0, 0.022
2023-07-05T23:30:00, 5.42, 43.37, 69.41, 19.49, 9999.999, 0, 0.023
2023-07-05T23:45:00, 5.42, 43.37, 68.84, 19.69, 9999.999, 0, 0.024
2023-07-06T00:00:00, 5.42, 43.37, 68.71, 19.52, 3118, 0, 0.019
