Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-14T00:15:00, 5.42, 43.37, 30.9, 23.11, 9999.999, 9999.999, 0.058
2023-07-14T00:30:00, 5.42, 43.37, 27.26, 23.72, 9999.999, 180, 0.08
2023-07-14T00:45:00, 5.42, 43.37, 31.01, 23.52, 9999.999, -360, 0.105
2023-07-14T01:00:00, 5.42, 43.37, 30.45, 23.6, 3865, 9999.999, 0.097
2023-07-14T01:15:00, 5.42, 43.37, 31.92, 23.37, 3367, 9999.999, 0.1
2023-07-14T01:30:00, 5.42, 43.37, 31.5, 23.58, 3365, 360, 0.096
2023-07-14T01:45:00, 5.42, 43.37, 27.79, 23.63, 3203, 0, 0.075
2023-07-14T02:00:00, 5.42, 43.37, 26.16, 23.67, 3185, 360, 0.058
2023-07-14T02:15:00, 5.42, 43.37, 23.36, 23.91, 3116, 9999.999, 0.058
2023-07-14T02:30:00, 5.42, 43.37, 29.4, 23.22, 2615, 9999.999, 0.043
2023-07-14T02:45:00, 5.42, 43.37, 27.56, 23.29, 2204, 360, 0.047
2023-07-14T03:00:00, 5.42, 43.37, 34.24, 21.07, -1480, 360, 0.016
2023-07-14T03:15:00, 5.42, 43.37, 35.19, 20.46, -1591, 0, 0.021
2023-07-14T03:30:00, 5.42, 43.37, 35.28, 20.1, -894, 360, 0.022
2023-07-14T03:45:00, 5.42, 43.37, 32.68, 21.11, -122.7, 180, 0.016
2023-07-14T04:00:00, 5.42, 43.37, 34.61, 19.91, 115.8, 360, 0.016
2023-07-14T04:15:00, 5.42, 43.37, 34.06, 20.31, 813, 9999.999, 0.018
2023-07-14T04:30:00, 5.42, 43.37, 34.33, 20.28, 2109, 0, 0.005
2023-07-14T04:45:00, 5.42, 43.37, 35.83, 19.92, 3755, 360, 0.003
2023-07-14T05:00:00, 5.42, 43.37, 34.94, 21.72, 9999.999, 9999.999, 0.014
2023-07-14T05:15:00, 5.42, 43.37, 34.3, 22.47, 9999.999, 9999.999, 0.013
2023-07-14T05:30:00, 5.42, 43.37, 31.25, 24.35, 9999.999, 360, 0.012
2023-07-14T05:45:00, 5.42, 43.37, 31.3, 24, 9999.999, 360, 0.008
2023-07-14T06:00:00, 5.42, 43.37, 28.5, 25.11, 9999.999, 0, 0.021
2023-07-14T06:15:00, 5.42, 43.37, 32.71, 24.51, 9999.999, 0, 0.012
2023-07-14T06:30:00, 5.42, 43.37, 28.16, 25.17, 9999.999, 0, 0.009
2023-07-14T06:45:00, 5.42, 43.37, 28.69, 25.55, 9999.999, 360, 0.024
2023-07-14T07:00:00, 5.42, 43.37, 28.68, 25.9, 9999.999, 0, 0.017
2023-07-14T07:15:00, 5.42, 43.37, 29.13, 26.03, 9999.999, 480.1, 0.029
2023-07-14T07:30:00, 5.42, 43.37, 27.97, 27.06, 9999.999, -1438, 0.022
2023-07-14T07:45:00, 5.42, 43.37, 27.95, 27.11, 9999.999, 72.04, 0.009
2023-07-14T08:00:00, 5.42, 43.37, 26.88, 27.35, 9999.999, -1079, 0.023
2023-07-14T08:15:00, 5.42, 43.37, 26.41, 28.27, 9999.999, 240, 0.025
2023-07-14T08:30:00, 5.42, 43.37, 26.47, 28.51, 3455, 89.8, 0.018
2023-07-14T08:45:00, 5.42, 43.37, 28.38, 27.95, 2720, -1438, 0.021
2023-07-14T09:00:00, 5.42, 43.37, 28.11, 29.06, 3796, 0, 0.021
2023-07-14T09:15:00, 5.42, 43.37, 26.83, 29.69, 3231, 540.3, 0.041
2023-07-14T09:30:00, 5.42, 43.37, 26.35, 30.34, 3693, 1442, 0.025
2023-07-14T09:45:00, 5.42, 43.37, 25.89, 30.75, 9999.999, 719.4, 0.04
2023-07-14T10:00:00, 5.42, 43.37, 27.55, 29.8, 1889, -720.4, 0.033
2023-07-14T10:15:00, 5.42, 43.37, 28.13, 29.98, 1870, -1437, 0.046
2023-07-14T10:30:00, 5.42, 43.37, 28.08, 30.04, 2209, 450.1, 0.059
2023-07-14T10:45:00, 5.42, 43.37, 26.86, 30.24, 2323, 0, 0.03
2023-07-14T11:00:00, 5.42, 43.37, 28.88, 30.06, 1813, 119.8, 0.038
2023-07-14T11:15:00, 5.42, 43.37, 29.15, 30.04, 1881, 449.8, 0.055
2023-07-14T11:30:00, 5.42, 43.37, 28.13, 30.52, 2626, 360, 0.058
2023-07-14T11:45:00, 5.42, 43.37, 25.46, 30.34, 2049, 179.9, 0.052
2023-07-14T12:00:00, 5.42, 43.37, 25.56, 30.31, 2564, 0, 0.066
2023-07-14T12:15:00, 5.42, 43.37, 24.85, 30.08, 1848, 718.9, 0.066
2023-07-14T12:30:00, 5.42, 43.37, 27.27, 30.32, 2347, 0, 0.048
2023-07-14T12:45:00, 5.42, 43.37, 26.33, 30.09, 2106, 450.1, 0.061
2023-07-14T13:00:00, 5.42, 43.37, 31.49, 29.91, 2062, 120.1, 0.033
2023-07-14T13:15:00, 5.42, 43.37, 30.85, 29.28, 1679, 0, 0.036
2023-07-14T13:30:00, 5.42, 43.37, 26.79, 29.22, 1980, 9999.999, 0.045
2023-07-14T13:45:00, 5.42, 43.37, 30.51, 30.07, 2721, 0, 0.039
2023-07-14T14:00:00, 5.42, 43.37, 33.09, 29.32, 2324, -718.8, 0.033
2023-07-14T14:15:00, 5.42, 43.37, 36.77, 28.87, 1202, 0, 0.047
2023-07-14T14:30:00, 5.42, 43.37, 34.53, 28.4, 639.1, 360, 0.055
2023-07-14T14:45:00, 5.42, 43.37, 34.49, 28.77, 1712, 360, 0.047
2023-07-14T15:00:00, 5.42, 43.37, 37.56, 28.28, 1495, 120.1, 0.056
2023-07-14T15:15:00, 5.42, 43.37, 34.91, 28.55, 1190, 9999.999, 0.059
2023-07-14T15:30:00, 5.42, 43.37, 35.44, 28.5, 1673, 0, 0.056
2023-07-14T15:45:00, 5.42, 43.37, 36.44, 28.78, 1875, 360, 0.044
2023-07-14T16:00:00, 5.42, 43.37, 38.53, 27.99, 1331, 360, 0.04
2023-07-14T16:15:00, 5.42, 43.37, 38.12, 28.53, 1852, 360, 0.041
2023-07-14T16:30:00, 5.42, 43.37, 44.99, 27.58, 765.1, 360, 0.052
2023-07-14T16:45:00, 5.42, 43.37, 48.17, 27.28, 1115, 360, 0.043
2023-07-14T17:00:00, 5.42, 43.37, 49.1, 27.01, 969, -361.1, 0.037
2023-07-14T17:15:00, 5.42, 43.37, 51.18, 26.97, 834, 360, 0.041
2023-07-14T17:30:00, 5.42, 43.37, 55.39, 26.19, 393.9, 360, 0.039
2023-07-14T17:45:00, 5.42, 43.37, 57.31, 25.74, 540.9, 0, 0.046
2023-07-14T18:00:00, 5.42, 43.37, 60.91, 25.3, 135.2, 9999.999, 0.029
2023-07-14T18:15:00, 5.42, 43.37, 61.66, 25.17, 523.5, 9999.999, 0.028
2023-07-14T18:30:00, 5.42, 43.37, 63.76, 24.85, 449.5, 360, 0.012
2023-07-14T18:45:00, 5.42, 43.37, 65.69, 24.31, 289.9, 9999.999, 0.029
2023-07-14T19:00:00, 5.42, 43.37, 62.87, 24, 561.9, 9999.999, 0.028
2023-07-14T19:15:00, 5.42, 43.37, 63.4, 23.33, -126.5, 180, 0.016
2023-07-14T19:30:00, 5.42, 43.37, 65.16, 22.51, -322.7, 360, 0.016
2023-07-14T19:45:00, 5.42, 43.37, 67.34, 21.86, 31.7, 9999.999, 0.011
2023-07-14T20:00:00, 5.42, 43.37, 67.47, 22.5, 1038, 9999.999, 0
2023-07-14T20:15:00, 5.42, 43.37, 66.13, 22.57, 2058, 720, 0.014
2023-07-14T20:30:00, 5.42, 43.37, 67.61, 22.2, 2965, 0, 0.013
2023-07-14T20:45:00, 5.42, 43.37, 69.22, 21.81, 3601, 9999.999, 0.017
2023-07-14T21:00:00, 5.42, 43.37, 69.82, 21.81, 3737, 180.3, 0.017
2023-07-14T21:15:00, 5.42, 43.37, 69.97, 21.76, 9999.999, 360, 0.023
2023-07-14T21:30:00, 5.42, 43.37, 71.1, 21.6, 9999.999, 360, 0.021
2023-07-14T21:45:00, 5.42, 43.37, 71.04, 21.83, 9999.999, 9999.999, 0.022
2023-07-14T22:00:00, 5.42, 43.37, 70.43, 22.09, 9999.999, 0, 0.024
2023-07-14T22:15:00, 5.42, 43.37, 71.16, 21.96, 9999.999, 720, 0.029
2023-07-14T22:30:00, 5.42, 43.37, 72.03, 21.86, 9999.999, 360, 0.021
2023-07-14T22:45:00, 5.42, 43.37, 71.68, 22.11, 9999.999, 9999.999, 0.018
2023-07-14T23:00:00, 5.42, 43.37, 71.57, 22.17, 9999.999, 0, 0.017
2023-07-14T23:15:00, 5.42, 43.37, 71.26, 22.21, 9999.999, 9999.999, 0.022
2023-07-14T23:30:00, 5.42, 43.37, 68.87, 22.4, 9999.999, 0, 0.02
2023-07-14T23:45:00, 5.42, 43.37, 71.44, 22.11, 9999.999, 0, 0.018
2023-07-15T00:00:00, 5.42, 43.37, 60.79, 22.29, 9999.999, 9999.999, 0.031
