Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-29T00:15:00, 5.42, 43.37, 60.63, 20.93, 9999.999, 360, 0.013
2023-07-29T00:30:00, 5.42, 43.37, 59.99, 21.19, 9999.999, 9999.999, 0.021
2023-07-29T00:45:00, 5.42, 43.37, 63.44, 20.53, 9999.999, 9999.999, 0.012
2023-07-29T01:00:00, 5.42, 43.37, 64.61, 20.41, 9999.999, 360, 0.015
2023-07-29T01:15:00, 5.42, 43.37, 67.1, 20.04, 9999.999, 9999.999, 0.014
2023-07-29T01:30:00, 5.42, 43.37, 69.47, 19.53, 3695, 9999.999, 0.014
2023-07-29T01:45:00, 5.42, 43.37, 65.25, 19.99, 3682, 360, 0.013
2023-07-29T02:00:00, 5.42, 43.37, 64.23, 20.07, 3665, 9999.999, 0.013
2023-07-29T02:15:00, 5.42, 43.37, 64.74, 20.05, 3643, 9999.999, 0.014
2023-07-29T02:30:00, 5.42, 43.37, 67.03, 19.43, 3620, 360, 0.021
2023-07-29T02:45:00, 5.42, 43.37, 70.16, 18.97, 3611, -360, 0.013
2023-07-29T03:00:00, 5.42, 43.37, 71.53, 19.45, 3602, 9999.999, 0.017
2023-07-29T03:15:00, 5.42, 43.37, 65.83, 20.42, 3592, 0, 0.011
2023-07-29T03:30:00, 5.42, 43.37, 67.5, 20.02, 3577, 9999.999, 0.012
2023-07-29T03:45:00, 5.42, 43.37, 68.8, 19.89, 3566, 360, 0.02
2023-07-29T04:00:00, 5.42, 43.37, 72.83, 19.53, 3552, 9999.999, 0.009
2023-07-29T04:15:00, 5.42, 43.37, 74.01, 19.4, 3526, 9999.999, 0.018
2023-07-29T04:30:00, 5.42, 43.37, 73.4, 19.53, 3507, 9999.999, 0.023
2023-07-29T04:45:00, 5.42, 43.37, 69.42, 20.35, 3481, 0, 0.014
2023-07-29T05:00:00, 5.42, 43.37, 67.97, 20.8, 3452, 0, 0.024
2023-07-29T05:15:00, 5.42, 43.37, 68.94, 20.7, 3416, 0, 0.015
2023-07-29T05:30:00, 5.42, 43.37, 66.14, 21.57, 3350, 360, 0.012
2023-07-29T05:45:00, 5.42, 43.37, 59.19, 23.26, 3328, 360, 0.007
2023-07-29T06:00:00, 5.42, 43.37, 55.42, 24.24, 3260, 360, 0.001
2023-07-29T06:15:00, 5.42, 43.37, 58.61, 22.88, 3232, 0, 0
2023-07-29T06:30:00, 5.42, 43.37, 54.92, 23.69, 3100, 9999.999, 0.026
2023-07-29T06:45:00, 5.42, 43.37, 51.7, 24.52, 3199, 9999.999, 0.005
2023-07-29T07:00:00, 5.42, 43.37, 53.33, 24.74, 3173, 9999.999, 0.023
2023-07-29T07:15:00, 5.42, 43.37, 53.26, 25.2, 3169, 0, 0.028
2023-07-29T07:30:00, 5.42, 43.37, 55.06, 25.18, 2978, -1438, 0.028
2023-07-29T07:45:00, 5.42, 43.37, 54.26, 26.16, 3047, 180, 0.015
2023-07-29T08:00:00, 5.42, 43.37, 56.75, 26.08, 3149, -719.9, 0.01
2023-07-29T08:15:00, 5.42, 43.37, 59.03, 26.8, 3135, 480.1, 0.019
2023-07-29T08:30:00, 5.42, 43.37, 57.91, 27.29, 2996, 450.1, 0.028
2023-07-29T08:45:00, 5.42, 43.37, 57.34, 27.37, 3171, 179.9, 0.035
2023-07-29T09:00:00, 5.42, 43.37, 57.96, 27.35, 2910, 718.9, 0.028
2023-07-29T09:15:00, 5.42, 43.37, 61.81, 27.13, 3193, 240.1, 0.04
2023-07-29T09:30:00, 5.42, 43.37, 61.92, 27.2, 3218, 360, 0.027
2023-07-29T09:45:00, 5.42, 43.37, 62.87, 27.64, 3243, 9999.999, 0.027
2023-07-29T10:00:00, 5.42, 43.37, 64.4, 27.31, 2897, 180, 0.036
2023-07-29T10:15:00, 5.42, 43.37, 67.84, 26.92, 3201, 270.1, 0.029
2023-07-29T10:30:00, 5.42, 43.37, 66.03, 27.64, 3168, 0, 0.037
2023-07-29T10:45:00, 5.42, 43.37, 65.6, 27.85, 3180, 360, 0.052
2023-07-29T11:00:00, 5.42, 43.37, 62.8, 28.41, 2774, 120.1, 0.054
2023-07-29T11:15:00, 5.42, 43.37, 62.97, 27.93, 2863, 0, 0.049
2023-07-29T11:30:00, 5.42, 43.37, 61.69, 28.31, 3158, 0, 0.058
2023-07-29T11:45:00, 5.42, 43.37, 62.72, 27.75, 3143, 360, 0.049
2023-07-29T12:00:00, 5.42, 43.37, 63.49, 27.95, 3155, 360, 0.045
2023-07-29T12:15:00, 5.42, 43.37, 64.79, 27.75, 2803, -360, 0.021
2023-07-29T12:30:00, 5.42, 43.37, 64.45, 27.7, 2712, 179.7, 0.03
2023-07-29T12:45:00, 5.42, 43.37, 58.97, 28.98, 3039, 480.1, 0.04
2023-07-29T13:00:00, 5.42, 43.37, 58.53, 28.95, 2845, 179.7, 0.055
2023-07-29T13:15:00, 5.42, 43.37, 58.9, 29.06, 2743, 288.1, 0.051
2023-07-29T13:30:00, 5.42, 43.37, 58.49, 28.93, 2656, 179.7, 0.048
2023-07-29T13:45:00, 5.42, 43.37, 59.43, 28.34, 2581, 9999.999, 0.052
2023-07-29T14:00:00, 5.42, 43.37, 60.76, 28.7, 2933, 119.8, 0.057
2023-07-29T14:15:00, 5.42, 43.37, 61.32, 28.6, 3078, 0, 0.038
2023-07-29T14:30:00, 5.42, 43.37, 61.52, 28.26, 2974, 360, 0.047
2023-07-29T14:45:00, 5.42, 43.37, 64.3, 27.47, 2927, 360, 0.056
2023-07-29T15:00:00, 5.42, 43.37, 63.26, 28.16, 2788, 0, 0.018
2023-07-29T15:15:00, 5.42, 43.37, 61.71, 28.16, 2649, 360, 0.026
2023-07-29T15:30:00, 5.42, 43.37, 63.14, 27.68, 2647, 0, 0.031
2023-07-29T15:45:00, 5.42, 43.37, 60.6, 28.03, 2577, 360, 0.034
2023-07-29T16:00:00, 5.42, 43.37, 63.29, 27.27, 2468, 0, 0.02
2023-07-29T16:15:00, 5.42, 43.37, 63.59, 27.39, 2376, 360, 0.037
2023-07-29T16:30:00, 5.42, 43.37, 68.87, 26.44, 2270, 9999.999, 0.035
2023-07-29T16:45:00, 5.42, 43.37, 67.85, 26.35, 2266, 0, 0.025
2023-07-29T17:00:00, 5.42, 43.37, 61.01, 26.57, 2310, 9999.999, 0.044
2023-07-29T17:15:00, 5.42, 43.37, 49.88, 26.75, 2404, 9999.999, 0.039
2023-07-29T17:30:00, 5.42, 43.37, 59.17, 26.16, 2460, 0, 0.045
2023-07-29T17:45:00, 5.42, 43.37, 64.52, 25.55, 2459, 9999.999, 0.042
2023-07-29T18:00:00, 5.42, 43.37, 64.13, 25.36, 2478, 360, 0.025
2023-07-29T18:15:00, 5.42, 43.37, 67.27, 24.75, 2395, 0, 0.039
2023-07-29T18:30:00, 5.42, 43.37, 74.26, 23.95, 2330, 0, 0.025
2023-07-29T18:45:00, 5.42, 43.37, 80.7, 23.35, 2323, 0, 0.024
2023-07-29T19:00:00, 5.42, 43.37, 85.7, 23.07, 2336, 9999.999, 0.026
2023-07-29T19:15:00, 5.42, 43.37, 87.6, 23.08, 2362, 9999.999, 0.028
2023-07-29T19:30:00, 5.42, 43.37, 89, 22.8, 2380, 360, 0.013
2023-07-29T19:45:00, 5.42, 43.37, 90.4, 22.72, 2395, 9999.999, 0.024
2023-07-29T20:00:00, 5.42, 43.37, 90.9, 22.61, 2383, 9999.999, 0.015
2023-07-29T20:15:00, 5.42, 43.37, 91.6, 22.53, 2397, 9999.999, 0.012
2023-07-29T20:30:00, 5.42, 43.37, 92.5, 22.33, 2364, 720, 0.015
2023-07-29T20:45:00, 5.42, 43.37, 93.1, 22.1, 2391, -718.8, 0.011
2023-07-29T21:00:00, 5.42, 43.37, 94.1, 22.33, 2406, 0, 0.011
2023-07-29T21:15:00, 5.42, 43.37, 93.9, 22.45, 2405, 9999.999, 0.009
2023-07-29T21:30:00, 5.42, 43.37, 93.5, 22.84, 2395, -360, 0.026
2023-07-29T21:45:00, 5.42, 43.37, 92.8, 22.66, 2368, 9999.999, 0.012
2023-07-29T22:00:00, 5.42, 43.37, 94.2, 22.33, 2337, 0, 0.006
2023-07-29T22:15:00, 5.42, 43.37, 95.3, 21.79, 2285, 179.7, 0.008
2023-07-29T22:30:00, 5.42, 43.37, 98.9, 22.02, 2281, 9999.999, 0.012
2023-07-29T22:45:00, 5.42, 43.37, 99.9, 21.83, 2247, 9999.999, 0.005
2023-07-29T23:00:00, 5.42, 43.37, 100, 21.94, 2318, 180, 0.014
2023-07-29T23:15:00, 5.42, 43.37, 100, 22.04, 2257, 9999.999, 0.013
2023-07-29T23:30:00, 5.42, 43.37, 100, 21.98, 2213, 360, 0.018
2023-07-29T23:45:00, 5.42, 43.37, 100, 22.09, 2182, 360, 0.017
2023-07-30T00:00:00, 5.42, 43.37, 100, 22.32, 2145, 9999.999, 0.024
