Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-07T00:15:00, 5.42, 43.37, 51.17, 23.18, 9999.999, 9999.999, 0.047
2023-07-07T00:30:00, 5.42, 43.37, 59.9, 22.54, 3007, 9999.999, 0.027
2023-07-07T00:45:00, 5.42, 43.37, 64.59, 21.86, 1699, 0, 0.016
2023-07-07T01:00:00, 5.42, 43.37, 71.77, 21.22, 1176, 0, 0.021
2023-07-07T01:15:00, 5.42, 43.37, 73.1, 21.06, 2343, 0, 0.014
2023-07-07T01:30:00, 5.42, 43.37, 70.52, 21.24, 2515, 9999.999, 0.011
2023-07-07T01:45:00, 5.42, 43.37, 76.76, 19.68, 2498, 9999.999, 0.006
2023-07-07T02:00:00, 5.42, 43.37, 81.2, 18.79, 2752, 9999.999, 0.012
2023-07-07T02:15:00, 5.42, 43.37, 81.9, 19.22, 3530, 720, 0.015
2023-07-07T02:30:00, 5.42, 43.37, 81.2, 18.96, 9999.999, 9999.999, 0.021
2023-07-07T02:45:00, 5.42, 43.37, 78.99, 19.9, 9999.999, 0, 0.027
2023-07-07T03:00:00, 5.42, 43.37, 74.61, 20.56, 9999.999, 360, 0.021
2023-07-07T03:15:00, 5.42, 43.37, 72.49, 20.67, 9999.999, 0, 0.027
2023-07-07T03:30:00, 5.42, 43.37, 71.16, 20.79, 9999.999, 9999.999, 0.025
2023-07-07T03:45:00, 5.42, 43.37, 70.92, 20.89, 9999.999, 9999.999, 0.031
2023-07-07T04:00:00, 5.42, 43.37, 70.73, 21.1, 9999.999, 360, 0.041
2023-07-07T04:15:00, 5.42, 43.37, 72.01, 20.9, 9999.999, 360, 0.038
2023-07-07T04:30:00, 5.42, 43.37, 69.79, 21.07, 9999.999, 0, 0.032
2023-07-07T04:45:00, 5.42, 43.37, 66.71, 21.69, 9999.999, 180, 0.041
2023-07-07T05:00:00, 5.42, 43.37, 65.44, 22.28, 9999.999, 9999.999, 0.041
2023-07-07T05:15:00, 5.42, 43.37, 62.99, 22.82, 9999.999, 9999.999, 0.05
2023-07-07T05:30:00, 5.42, 43.37, 62.75, 23.23, 9999.999, 360, 0.048
2023-07-07T05:45:00, 5.42, 43.37, 66.14, 23.16, 9999.999, 0, 0.028
2023-07-07T06:00:00, 5.42, 43.37, 64.37, 23.75, 9999.999, 9999.999, 0.029
2023-07-07T06:15:00, 5.42, 43.37, 61.43, 24.3, 9999.999, 360, 0.04
2023-07-07T06:30:00, 5.42, 43.37, 57.57, 25.27, 9999.999, 9999.999, 0.063
2023-07-07T06:45:00, 5.42, 43.37, 56.02, 25.89, 9999.999, 720, 0.044
2023-07-07T07:00:00, 5.42, 43.37, 53.16, 26.68, 9999.999, 360, 0.05
2023-07-07T07:15:00, 5.42, 43.37, 51.31, 26.72, 9999.999, 360, 0.056
2023-07-07T07:30:00, 5.42, 43.37, 52.76, 27.08, 9999.999, 0, 0.064
2023-07-07T07:45:00, 5.42, 43.37, 51.77, 27.47, 3585, 0, 0.051
2023-07-07T08:00:00, 5.42, 43.37, 48.75, 27.88, 3632, -540.2, 0.037
2023-07-07T08:15:00, 5.42, 43.37, 47.73, 28.3, 3699, 0, 0.023
2023-07-07T08:30:00, 5.42, 43.37, 42.55, 29.35, 3287, 179.9, 0.017
2023-07-07T08:45:00, 5.42, 43.37, 36.91, 30.15, 2947, 1439, 0.045
2023-07-07T09:00:00, 5.42, 43.37, 35, 30.78, 3488, -119.8, 0.048
2023-07-07T09:15:00, 5.42, 43.37, 40.47, 30.54, 3053, 9999.999, 0.05
2023-07-07T09:30:00, 5.42, 43.37, 40.15, 29.8, 2263, 720, 0.055
2023-07-07T09:45:00, 5.42, 43.37, 40.13, 30.52, 2570, 119.8, 0.029
2023-07-07T10:00:00, 5.42, 43.37, 39.6, 30.87, 2184, 720, 0.055
2023-07-07T10:15:00, 5.42, 43.37, 39.63, 30.85, 2137, 120.1, 0.033
2023-07-07T10:30:00, 5.42, 43.37, 37.08, 31.72, 2769, 269.9, 0.022
2023-07-07T10:45:00, 5.42, 43.37, 36.82, 32.24, 2109, 1079, 0.046
2023-07-07T11:00:00, 5.42, 43.37, 36.28, 32.49, 2276, 0, 0.039
2023-07-07T11:15:00, 5.42, 43.37, 36.39, 32.29, 1771, 9999.999, 0.038
2023-07-07T11:30:00, 5.42, 43.37, 34.65, 32.98, 2232, 599.9, 0.032
2023-07-07T11:45:00, 5.42, 43.37, 35.78, 32.54, 1594, 9999.999, 0.046
2023-07-07T12:00:00, 5.42, 43.37, 35.32, 33.26, 1657, 0, 0.041
2023-07-07T12:15:00, 5.42, 43.37, 31.21, 34.19, 2248, 9999.999, 0.03
2023-07-07T12:30:00, 5.42, 43.37, 31.74, 34.09, 1441, 360, 0.046
2023-07-07T12:45:00, 5.42, 43.37, 32.49, 33.79, 1455, -359.5, 0.045
2023-07-07T13:00:00, 5.42, 43.37, 29.4, 33.73, 1187, 180.3, 0.053
2023-07-07T13:15:00, 5.42, 43.37, 31.6, 33.82, -454.3, 9999.999, 0.042
2023-07-07T13:30:00, 5.42, 43.37, 29.02, 33.84, 1956, -180.3, 0.05
2023-07-07T13:45:00, 5.42, 43.37, 28.74, 34.25, -111.9, 360, 0.029
2023-07-07T14:00:00, 5.42, 43.37, 26.8, 34.79, 1577, 718.9, 0.057
2023-07-07T14:15:00, 5.42, 43.37, 26.13, 34.94, 1202, 287.9, 0.048
2023-07-07T14:30:00, 5.42, 43.37, 29.14, 34.03, 448.5, 180.3, 0.059
2023-07-07T14:45:00, 5.42, 43.37, 30.14, 33.59, 1731, 721, 0.087
2023-07-07T15:00:00, 5.42, 43.37, 29.66, 34.15, 1105, 360, 0.07
2023-07-07T15:15:00, 5.42, 43.37, 31.7, 33.95, 2409, 360, 0.079
2023-07-07T15:30:00, 5.42, 43.37, 32.92, 32.64, -1116, 120.1, 0.046
2023-07-07T15:45:00, 5.42, 43.37, 33.97, 32.1, -623.7, 0, 0.054
2023-07-07T16:00:00, 5.42, 43.37, 32.31, 32.07, -897, 9999.999, 0.056
2023-07-07T16:15:00, 5.42, 43.37, 32.82, 31.43, 466.1, 0, 0.065
2023-07-07T16:30:00, 5.42, 43.37, 28.01, 31.16, 293.1, 9999.999, 0.055
2023-07-07T16:45:00, 5.42, 43.37, 26.58, 30.91, 534.1, 360, 0.047
2023-07-07T17:00:00, 5.42, 43.37, 33.42, 30.24, 672.7, 360, 0.054
2023-07-07T17:15:00, 5.42, 43.37, 33.06, 29.54, 586.7, -358.9, 0.043
2023-07-07T17:30:00, 5.42, 43.37, 31.45, 29.16, 476.7, 9999.999, 0.059
2023-07-07T17:45:00, 5.42, 43.37, 32.13, 28.66, 152.2, 9999.999, 0.065
2023-07-07T18:00:00, 5.42, 43.37, 32.13, 28.63, 1855, 360, 0.049
2023-07-07T18:15:00, 5.42, 43.37, 32.65, 28.43, 1279, 9999.999, 0.076
2023-07-07T18:30:00, 5.42, 43.37, 32.67, 27.99, 207.3, 9999.999, 0.061
2023-07-07T18:45:00, 5.42, 43.37, 33.69, 27.31, -485.1, 360, 0.075
2023-07-07T19:00:00, 5.42, 43.37, 34.02, 26.94, -461, 9999.999, 0.076
2023-07-07T19:15:00, 5.42, 43.37, 33.23, 26.96, 272.2, 360, 0.066
2023-07-07T19:30:00, 5.42, 43.37, 33.43, 26.83, 612.7, 360, 0.053
2023-07-07T19:45:00, 5.42, 43.37, 32.5, 26.96, 1224, 9999.999, 0.067
2023-07-07T20:00:00, 5.42, 43.37, 32.48, 26.8, 1009, 9999.999, 0.084
2023-07-07T20:15:00, 5.42, 43.37, 32.12, 26.72, 991, 0, 0.062
2023-07-07T20:30:00, 5.42, 43.37, 32.6, 26.52, 497.1, 9999.999, 0.084
2023-07-07T20:45:00, 5.42, 43.37, 32.25, 26.33, 392.4, 360, 0.06
2023-07-07T21:00:00, 5.42, 43.37, 31.35, 26.54, 918, 360, 0.059
2023-07-07T21:15:00, 5.42, 43.37, 31.92, 26.51, 1448, 9999.999, 0.058
2023-07-07T21:30:00, 5.42, 43.37, 32.43, 26.38, 1140, 9999.999, 0.083
2023-07-07T21:45:00, 5.42, 43.37, 30.21, 26.79, 1854, 9999.999, 0.056
2023-07-07T22:00:00, 5.42, 43.37, 31.18, 26.59, 1301, 360, 0.076
2023-07-07T22:15:00, 5.42, 43.37, 30.51, 26.81, 1526, 9999.999, 0.07
2023-07-07T22:30:00, 5.42, 43.37, 34.04, 26.31, -488.8, 0, 0.046
2023-07-07T22:45:00, 5.42, 43.37, 34.51, 25.82, -288.6, 360, 0.018
2023-07-07T23:00:00, 5.42, 43.37, 39.05, 24.44, -585.1, 720, 0.02
2023-07-07T23:15:00, 5.42, 43.37, 38.08, 24.41, 63.22, 9999.999, 0.021
2023-07-07T23:30:00, 5.42, 43.37, 41.71, 23.67, -541.8, 360, 0.018
2023-07-07T23:45:00, 5.42, 43.37, 43.52, 22.67, -256.2, 9999.999, 0.014
2023-07-08T00:00:00, 5.42, 43.37, 39.79, 23.79, -247.2, 9999.999, 0.024
