Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-09T00:15:00, 5.42, 43.37, 46.8, 25.3, 985, 360, 0.031
2023-07-09T00:30:00, 5.42, 43.37, 45.86, 25.93, 1957, 9999.999, 0.029
2023-07-09T00:45:00, 5.42, 43.37, 47.23, 25.25, 763.5, 360, 0.03
2023-07-09T01:00:00, 5.42, 43.37, 47.8, 25.07, 805, 0, 0.027
2023-07-09T01:15:00, 5.42, 43.37, 47.56, 25.16, 1236, 360, 0.029
2023-07-09T01:30:00, 5.42, 43.37, 46.85, 25.34, 1643, 9999.999, 0.031
2023-07-09T01:45:00, 5.42, 43.37, 46.04, 25.47, 1753, 360, 0.039
2023-07-09T02:00:00, 5.42, 43.37, 45.3, 25.57, 1526, 360, 0.031
2023-07-09T02:15:00, 5.42, 43.37, 44.49, 25.76, 1876, -360, 0.049
2023-07-09T02:30:00, 5.42, 43.37, 44.92, 25.93, 1721, 9999.999, 0.032
2023-07-09T02:45:00, 5.42, 43.37, 46.04, 25.76, 1259, 9999.999, 0.064
2023-07-09T03:00:00, 5.42, 43.37, 46.85, 25.73, 1246, -360, 0.037
2023-07-09T03:15:00, 5.42, 43.37, 47.64, 25.61, 969, 360, 0.035
2023-07-09T03:30:00, 5.42, 43.37, 48.57, 25.58, 1101, 360, 0.033
2023-07-09T03:45:00, 5.42, 43.37, 50.07, 24.87, -233.5, 0, 0.031
2023-07-09T04:00:00, 5.42, 43.37, 53.48, 23.44, -2030, -360, 0.014
2023-07-09T04:15:00, 5.42, 43.37, 55.01, 23.5, -304.1, 360, 0.017
2023-07-09T04:30:00, 5.42, 43.37, 55.27, 23.61, 1393, 0, 0.023
2023-07-09T04:45:00, 5.42, 43.37, 53.17, 24.9, 3205, 360, 0.023
2023-07-09T05:00:00, 5.42, 43.37, 51.98, 25.39, 3624, 360, 0.024
2023-07-09T05:15:00, 5.42, 43.37, 50.32, 25.98, 9999.999, -360, 0.029
2023-07-09T05:30:00, 5.42, 43.37, 49.23, 26.47, 9999.999, 9999.999, 0.039
2023-07-09T05:45:00, 5.42, 43.37, 48.33, 26.83, 9999.999, 9999.999, 0.037
2023-07-09T06:00:00, 5.42, 43.37, 46.6, 27.39, 9999.999, 9999.999, 0.041
2023-07-09T06:15:00, 5.42, 43.37, 46.54, 27.61, 3653, 360, 0.062
2023-07-09T06:30:00, 5.42, 43.37, 46.26, 27.72, 3155, 360, 0.04
2023-07-09T06:45:00, 5.42, 43.37, 44.01, 28.01, 2982, 179.7, 0.042
2023-07-09T07:00:00, 5.42, 43.37, 41.06, 28.95, 3111, 180, 0.047
2023-07-09T07:15:00, 5.42, 43.37, 41.52, 29.44, 2814, -718.8, 0.029
2023-07-09T07:30:00, 5.42, 43.37, 39.62, 29.86, 2701, 90.1, 0.041
2023-07-09T07:45:00, 5.42, 43.37, 37.04, 30.76, 2464, -539.4, 0.042
2023-07-09T08:00:00, 5.42, 43.37, 38.76, 30.48, 2584, 360, 0.038
2023-07-09T08:15:00, 5.42, 43.37, 38.86, 30.26, 1506, 1079, 0.028
2023-07-09T08:30:00, 5.42, 43.37, 39.16, 30.52, 1394, 239.9, 0.035
2023-07-09T08:45:00, 5.42, 43.37, 38.35, 30.77, 1519, 239.9, 0.032
2023-07-09T09:00:00, 5.42, 43.37, 38.05, 30.77, 935, 120.1, 0.035
2023-07-09T09:15:00, 5.42, 43.37, 40.32, 30.5, 848, 9999.999, 0.071
2023-07-09T09:30:00, 5.42, 43.37, 37.95, 31.68, 1951, 0, 0.043
2023-07-09T09:45:00, 5.42, 43.37, 36.74, 32.26, 1714, 539.5, 0.029
2023-07-09T10:00:00, 5.42, 43.37, 35.82, 32.73, 1619, -1437, 0.04
2023-07-09T10:15:00, 5.42, 43.37, 35.8, 33.36, 1999, 288.1, 0.022
2023-07-09T10:30:00, 5.42, 43.37, 36.42, 32.95, 1095, 720.5, 0.038
2023-07-09T10:45:00, 5.42, 43.37, 36.32, 33.24, 1392, -1437, 0.05
2023-07-09T11:00:00, 5.42, 43.37, 36.49, 33.53, 346.6, 360, 0.046
2023-07-09T11:15:00, 5.42, 43.37, 37.56, 33.14, 489.9, 0, 0.053
2023-07-09T11:30:00, 5.42, 43.37, 37.62, 33.53, 1175, -1437, 0.051
2023-07-09T11:45:00, 5.42, 43.37, 37.92, 33.19, 1323, 0, 0.051
2023-07-09T12:00:00, 5.42, 43.37, 38.74, 32.78, 1447, 239.9, 0.046
2023-07-09T12:15:00, 5.42, 43.37, 37.09, 33.38, 1440, 360, 0.054
2023-07-09T12:30:00, 5.42, 43.37, 37.72, 32.94, 361.3, 360, 0.051
2023-07-09T12:45:00, 5.42, 43.37, 37.87, 32.87, 440.6, 360, 0.037
2023-07-09T13:00:00, 5.42, 43.37, 35.91, 34.02, 1076, 9999.999, 0.061
2023-07-09T13:15:00, 5.42, 43.37, 36.19, 33.97, 630.5, 540.3, 0.037
2023-07-09T13:30:00, 5.42, 43.37, 36.06, 33.79, 655, 270.1, 0.04
2023-07-09T13:45:00, 5.42, 43.37, 36.57, 33.49, 309.5, 119.9, 0.041
2023-07-09T14:00:00, 5.42, 43.37, 36.63, 33.18, 341.5, 360, 0.04
2023-07-09T14:15:00, 5.42, 43.37, 37.45, 32.84, -42.82, 0, 0.054
2023-07-09T14:30:00, 5.42, 43.37, 38.13, 32.9, 556.8, 9999.999, 0.055
2023-07-09T14:45:00, 5.42, 43.37, 38.9, 32.03, 196.6, 0, 0.03
2023-07-09T15:00:00, 5.42, 43.37, 41.6, 31.69, 442.2, 9999.999, 0.028
2023-07-09T15:15:00, 5.42, 43.37, 42.6, 31.06, -92.4, 360, 0.039
2023-07-09T15:30:00, 5.42, 43.37, 46.69, 30.62, 36.23, 360, 0.051
2023-07-09T15:45:00, 5.42, 43.37, 50.5, 29.54, -481.4, 179.7, 0.045
2023-07-09T16:00:00, 5.42, 43.37, 53.88, 28.77, 124.2, 9999.999, 0.048
2023-07-09T16:15:00, 5.42, 43.37, 58.05, 28, -159.2, 720, 0.039
2023-07-09T16:30:00, 5.42, 43.37, 60.06, 27.49, -251.6, 0, 0.041
2023-07-09T16:45:00, 5.42, 43.37, 59.9, 27.48, 468.8, 9999.999, 0.027
2023-07-09T17:00:00, 5.42, 43.37, 59.79, 27.26, 641.7, 0, 0.037
2023-07-09T17:15:00, 5.42, 43.37, 59.95, 27.23, 465.8, 9999.999, 0.014
2023-07-09T17:30:00, 5.42, 43.37, 58.69, 27.78, 724.1, 360, 0.011
2023-07-09T17:45:00, 5.42, 43.37, 59.99, 27.38, 372.4, 9999.999, 0.028
2023-07-09T18:00:00, 5.42, 43.37, 62.57, 26.76, -905, 360, 0.018
2023-07-09T18:15:00, 5.42, 43.37, 65.81, 25.93, -1198, 360, 0.022
2023-07-09T18:30:00, 5.42, 43.37, 67.79, 25.65, -140.2, 9999.999, 0.021
2023-07-09T18:45:00, 5.42, 43.37, 68.33, 25.44, 354.1, 0, 0.018
2023-07-09T19:00:00, 5.42, 43.37, 72.1, 24.54, 69.18, 180, 0.02
2023-07-09T19:15:00, 5.42, 43.37, 73.64, 24.07, 547.6, 0, 0.01
2023-07-09T19:30:00, 5.42, 43.37, 73.3, 23.89, 518.5, 0, 0.011
2023-07-09T19:45:00, 5.42, 43.37, 72.89, 24.16, 1022, 9999.999, 0.014
2023-07-09T20:00:00, 5.42, 43.37, 74.03, 23.57, 1429, 360, 0.005
2023-07-09T20:15:00, 5.42, 43.37, 74.26, 23.29, 1590, 360, 0.009
2023-07-09T20:30:00, 5.42, 43.37, 76.78, 23.25, 2306, 9999.999, 0.016
2023-07-09T20:45:00, 5.42, 43.37, 76.28, 23.25, 2488, -360, 0.013
2023-07-09T21:00:00, 5.42, 43.37, 75.09, 23, 2922, -360, 0.013
2023-07-09T21:15:00, 5.42, 43.37, 74.44, 23.32, 3098, 9999.999, 0.01
2023-07-09T21:30:00, 5.42, 43.37, 76.55, 22.56, 3215, 1079, 0.01
2023-07-09T21:45:00, 5.42, 43.37, 75.89, 23.16, 9999.999, 9999.999, 0.023
2023-07-09T22:00:00, 5.42, 43.37, 71.68, 23.29, 3726, 9999.999, 0.013
2023-07-09T22:15:00, 5.42, 43.37, 68.18, 23.7, 3374, 9999.999, 0.012
2023-07-09T22:30:00, 5.42, 43.37, 74.86, 23.19, 3284, 0, 0.004
2023-07-09T22:45:00, 5.42, 43.37, 74.87, 22.19, 9999.999, 360, 0
2023-07-09T23:00:00, 5.42, 43.37, 73.38, 22.32, 9999.999, 360, 0.019
2023-07-09T23:15:00, 5.42, 43.37, 70.33, 22.95, 9999.999, 360, 0.023
2023-07-09T23:30:00, 5.42, 43.37, 69.18, 23.23, 9999.999, 360, 0.022
2023-07-09T23:45:00, 5.42, 43.37, 67.42, 23.44, 9999.999, -360, 0.016
2023-07-10T00:00:00, 5.42, 43.37, 69.51, 23.57, 3815, 0, 0.017
