Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-17T00:15:00, 5.42, 43.37, 89.5, 21.13, 9999.999, 9999.999, 0.01
2023-07-17T00:30:00, 5.42, 43.37, 86.8, 21.28, 9999.999, 720, 0.012
2023-07-17T00:45:00, 5.42, 43.37, 86.4, 20.57, 9999.999, 9999.999, 0.011
2023-07-17T01:00:00, 5.42, 43.37, 87.1, 20.23, 9999.999, 360, 0.018
2023-07-17T01:15:00, 5.42, 43.37, 78.59, 20.77, 9999.999, 360, 0.016
2023-07-17T01:30:00, 5.42, 43.37, 76.29, 21.69, 9999.999, 9999.999, 0.028
2023-07-17T01:45:00, 5.42, 43.37, 79.27, 21.1, 9999.999, 0, 0.008
2023-07-17T02:00:00, 5.42, 43.37, 81.6, 20.74, 9999.999, 360, 0.004
2023-07-17T02:15:00, 5.42, 43.37, 83.1, 20.18, 9999.999, 180, 0.013
2023-07-17T02:30:00, 5.42, 43.37, 78.31, 20.29, 9999.999, 360, 0.017
2023-07-17T02:45:00, 5.42, 43.37, 76.82, 20.76, 9999.999, 360, 0.021
2023-07-17T03:00:00, 5.42, 43.37, 74.2, 21.73, 9999.999, 9999.999, 0.017
2023-07-17T03:15:00, 5.42, 43.37, 71.42, 21.54, 9999.999, 360, 0.009
2023-07-17T03:30:00, 5.42, 43.37, 68.59, 21.61, 9999.999, 180, 0.021
2023-07-17T03:45:00, 5.42, 43.37, 70.38, 21.63, 9999.999, 360, 0.011
2023-07-17T04:00:00, 5.42, 43.37, 70.31, 21.49, 9999.999, 0, 0.022
2023-07-17T04:15:00, 5.42, 43.37, 75.1, 21.74, 9999.999, 9999.999, 0.017
2023-07-17T04:30:00, 5.42, 43.37, 81.5, 21.03, 9999.999, 0, 0.014
2023-07-17T04:45:00, 5.42, 43.37, 84.3, 21.07, 9999.999, 0, 0.018
2023-07-17T05:00:00, 5.42, 43.37, 77.57, 21.66, 9999.999, 0, 0.022
2023-07-17T05:15:00, 5.42, 43.37, 75.74, 22.3, 9999.999, 9999.999, 0.01
2023-07-17T05:30:00, 5.42, 43.37, 73.7, 22.76, 9999.999, 9999.999, 0.016
2023-07-17T05:45:00, 5.42, 43.37, 74.66, 23.33, 9999.999, 0, 0.013
2023-07-17T06:00:00, 5.42, 43.37, 73.64, 24.13, 9999.999, 360, 0.019
2023-07-17T06:15:00, 5.42, 43.37, 73.22, 24.13, 9999.999, 360, 0.009
2023-07-17T06:30:00, 5.42, 43.37, 64.57, 25.49, 9999.999, 9999.999, 0.009
2023-07-17T06:45:00, 5.42, 43.37, 61.42, 26.6, 9999.999, 360, 0.011
2023-07-17T07:00:00, 5.42, 43.37, 58.9, 27.3, 9999.999, 9999.999, 0.009
2023-07-17T07:15:00, 5.42, 43.37, 53.58, 27.54, 9999.999, 0, 0.027
2023-07-17T07:30:00, 5.42, 43.37, 51.62, 27.68, 9999.999, 120.1, 0.008
2023-07-17T07:45:00, 5.42, 43.37, 49.79, 28.65, 9999.999, 0, 0.037
2023-07-17T08:00:00, 5.42, 43.37, 52.45, 28.89, 9999.999, 9999.999, 0.023
2023-07-17T08:15:00, 5.42, 43.37, 53.68, 27.71, 3145, 9999.999, 0.035
2023-07-17T08:30:00, 5.42, 43.37, 55.01, 28.49, 9999.999, 240.2, 0.016
2023-07-17T08:45:00, 5.42, 43.37, 55.52, 28.36, 9999.999, -1438, 0.025
2023-07-17T09:00:00, 5.42, 43.37, 52.28, 28.67, 2723, 9999.999, 0.02
2023-07-17T09:15:00, 5.42, 43.37, 50.65, 29.64, 9999.999, 180, 0.025
2023-07-17T09:30:00, 5.42, 43.37, 48.11, 29.54, 2913, 9999.999, 0.027
2023-07-17T09:45:00, 5.42, 43.37, 48, 30.36, 9999.999, 240.2, 0.022
2023-07-17T10:00:00, 5.42, 43.37, 48.3, 30.03, 2472, 288, 0.026
2023-07-17T10:15:00, 5.42, 43.37, 46.72, 30.67, 9999.999, 360, 0.02
2023-07-17T10:30:00, 5.42, 43.37, 44.39, 31.38, 3656, 360, 0.02
2023-07-17T10:45:00, 5.42, 43.37, 43.55, 31.95, 1708, -179.5, 0.03
2023-07-17T11:00:00, 5.42, 43.37, 42.21, 32.53, 3742, 360, 0.037
2023-07-17T11:15:00, 5.42, 43.37, 41.46, 32.1, 3288, 72.04, 0.04
2023-07-17T11:30:00, 5.42, 43.37, 41.47, 32.24, 9999.999, 0, 0.045
2023-07-17T11:45:00, 5.42, 43.37, 43.89, 31.72, 3187, -89.8, 0.037
2023-07-17T12:00:00, 5.42, 43.37, 45.2, 31.63, 3383, 0, 0.059
2023-07-17T12:15:00, 5.42, 43.37, 44.89, 31.83, 3103, 240.2, 0.043
2023-07-17T12:30:00, 5.42, 43.37, 43.95, 31.6, 3104, 144.1, 0.033
2023-07-17T12:45:00, 5.42, 43.37, 41.91, 31.85, 3136, 90.1, 0.073
2023-07-17T13:00:00, 5.42, 43.37, 46.35, 30.25, 2867, -1079, 0.054
2023-07-17T13:15:00, 5.42, 43.37, 48.95, 30.01, 2775, 449.8, 0.035
2023-07-17T13:30:00, 5.42, 43.37, 49.08, 29.79, 2197, 180, 0.052
2023-07-17T13:45:00, 5.42, 43.37, 47.39, 30.11, 2983, -722.1, 0.064
2023-07-17T14:00:00, 5.42, 43.37, 46.73, 29.78, 2965, 0, 0.065
2023-07-17T14:15:00, 5.42, 43.37, 48.89, 29.63, 3185, -718.8, 0.043
2023-07-17T14:30:00, 5.42, 43.37, 48.7, 29.7, 2296, 0, 0.036
2023-07-17T14:45:00, 5.42, 43.37, 49.58, 29.55, 2870, 0, 0.026
2023-07-17T15:00:00, 5.42, 43.37, 46.27, 29.7, 2164, 360, 0.031
2023-07-17T15:15:00, 5.42, 43.37, 48.46, 29.7, 2928, 721, 0.048
2023-07-17T15:30:00, 5.42, 43.37, 43.45, 30.27, 2928, 0, 0.041
2023-07-17T15:45:00, 5.42, 43.37, 48.49, 29.07, 2230, 9999.999, 0.04
2023-07-17T16:00:00, 5.42, 43.37, 55.03, 28.43, 2233, 360, 0.032
2023-07-17T16:15:00, 5.42, 43.37, 53.77, 28.29, 2461, 9999.999, 0.032
2023-07-17T16:30:00, 5.42, 43.37, 54.07, 28.15, 2601, 360, 0.041
2023-07-17T16:45:00, 5.42, 43.37, 56.5, 28.14, 2731, 9999.999, 0.037
2023-07-17T17:00:00, 5.42, 43.37, 60.02, 27.84, 2765, 360, 0.023
2023-07-17T17:15:00, 5.42, 43.37, 61.43, 27.88, 2931, 360, 0.022
2023-07-17T17:30:00, 5.42, 43.37, 59.07, 27.26, 2794, 360, 0.029
2023-07-17T17:45:00, 5.42, 43.37, 58.18, 27.31, 2698, 9999.999, 0.02
2023-07-17T18:00:00, 5.42, 43.37, 59.5, 26.81, 2684, 180, 0.029
2023-07-17T18:15:00, 5.42, 43.37, 56.61, 26.55, 2460, 9999.999, 0.021
2023-07-17T18:30:00, 5.42, 43.37, 59.55, 25.98, 2000, 0, 0.025
2023-07-17T18:45:00, 5.42, 43.37, 64.13, 25.38, 1949, 9999.999, 0.016
2023-07-17T19:00:00, 5.42, 43.37, 66.32, 24.71, 1968, 360, 0.014
2023-07-17T19:15:00, 5.42, 43.37, 65.3, 23.85, 1836, 360, 0.014
2023-07-17T19:30:00, 5.42, 43.37, 66.51, 23.41, 1965, 9999.999, 0.013
2023-07-17T19:45:00, 5.42, 43.37, 62.12, 23.21, 2219, 9999.999, 0.017
2023-07-17T20:00:00, 5.42, 43.37, 61.3, 23.27, 2822, 9999.999, 0.01
2023-07-17T20:15:00, 5.42, 43.37, 58.52, 23.51, 2907, 360, 0.007
2023-07-17T20:30:00, 5.42, 43.37, 59.32, 23.16, 3240, 0, 0.007
2023-07-17T20:45:00, 5.42, 43.37, 61.59, 22.54, 3486, 360, 0.012
2023-07-17T21:00:00, 5.42, 43.37, 60.39, 22.82, 3479, 9999.999, 0.014
2023-07-17T21:15:00, 5.42, 43.37, 63.12, 21.94, 3667, -360, 0.016
2023-07-17T21:30:00, 5.42, 43.37, 60.85, 22.75, 9999.999, 0, 0.025
2023-07-17T21:45:00, 5.42, 43.37, 64.19, 22.83, 9999.999, 0, 0.011
2023-07-17T22:00:00, 5.42, 43.37, 67.57, 22.02, 9999.999, 720, 0.014
2023-07-17T22:15:00, 5.42, 43.37, 66.43, 23.37, 9999.999, 9999.999, 0.016
2023-07-17T22:30:00, 5.42, 43.37, 70.58, 23, 9999.999, 9999.999, 0.01
2023-07-17T22:45:00, 5.42, 43.37, 68.29, 22.75, 9999.999, 9999.999, 0.004
2023-07-17T23:00:00, 5.42, 43.37, 65.84, 23.46, 9999.999, 9999.999, 0.005
2023-07-17T23:15:00, 5.42, 43.37, 65.28, 23.59, 9999.999, 9999.999, 0.006
2023-07-17T23:30:00, 5.42, 43.37, 66.57, 22.78, 9999.999, 360, 0.012
2023-07-17T23:45:00, 5.42, 43.37, 67.75, 22.6, 9999.999, 360, 0.02
2023-07-18T00:00:00, 5.42, 43.37, 64.87, 22.82, 9999.999, 9999.999, 0.009
