Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-22T00:15:00, 5.42, 43.37, 53.35, 22.07, -1240, 9999.999, 0.017
2023-07-22T00:30:00, 5.42, 43.37, 53.09, 21.89, 988, 9999.999, 0.017
2023-07-22T00:45:00, 5.42, 43.37, 52.76, 22.19, 394.4, -360, 0.012
2023-07-22T01:00:00, 5.42, 43.37, 54.34, 21.6, 1039, 1080, 0.008
2023-07-22T01:15:00, 5.42, 43.37, 53.64, 22.03, 9999.999, -719.9, 0.014
2023-07-22T01:30:00, 5.42, 43.37, 57.06, 20.88, 1294, -360, 0.019
2023-07-22T01:45:00, 5.42, 43.37, 57.26, 21.01, 903, 0, 0.006
2023-07-22T02:00:00, 5.42, 43.37, 58.71, 20.64, 2165, 9999.999, 0.003
2023-07-22T02:15:00, 5.42, 43.37, 57.21, 20.54, 3063, 9999.999, 0.016
2023-07-22T02:30:00, 5.42, 43.37, 56.66, 20.69, 9999.999, 9999.999, 0.012
2023-07-22T02:45:00, 5.42, 43.37, 56.79, 20.48, 3248, 9999.999, 0.005
2023-07-22T03:00:00, 5.42, 43.37, 59.27, 20.03, 9999.999, 9999.999, 0.006
2023-07-22T03:15:00, 5.42, 43.37, 55.77, 21.15, 9999.999, 9999.999, 0.027
2023-07-22T03:30:00, 5.42, 43.37, 54.98, 21.3, 9999.999, 9999.999, 0.059
2023-07-22T03:45:00, 5.42, 43.37, 55.47, 21.31, 9999.999, 180, 0.033
2023-07-22T04:00:00, 5.42, 43.37, 57.13, 21.01, 9999.999, 9999.999, 0.031
2023-07-22T04:15:00, 5.42, 43.37, 56.95, 20.85, 9999.999, 180, 0.034
2023-07-22T04:30:00, 5.42, 43.37, 57.66, 20.7, 3698, 0, 0.017
2023-07-22T04:45:00, 5.42, 43.37, 59.24, 20.27, 3583, 360, 0.012
2023-07-22T05:00:00, 5.42, 43.37, 55.42, 21.11, 9999.999, 360, 0.005
2023-07-22T05:15:00, 5.42, 43.37, 56.8, 20.57, 9999.999, 0, 0.048
2023-07-22T05:30:00, 5.42, 43.37, 51.85, 22.12, 9999.999, 0, 0.059
2023-07-22T05:45:00, 5.42, 43.37, 52.73, 21.67, 9999.999, 360, 0.044
2023-07-22T06:00:00, 5.42, 43.37, 50.63, 22.39, 9999.999, 360, 0.064
2023-07-22T06:15:00, 5.42, 43.37, 49.97, 22.7, 9999.999, -360, 0.07
2023-07-22T06:30:00, 5.42, 43.37, 48.05, 23.12, 9999.999, 0, 0.041
2023-07-22T06:45:00, 5.42, 43.37, 43.03, 24.63, 9999.999, 9999.999, 0.065
2023-07-22T07:00:00, 5.42, 43.37, 40.48, 25.19, 9999.999, 180, 0.058
2023-07-22T07:15:00, 5.42, 43.37, 39.64, 25.68, 9999.999, 360, 0.047
2023-07-22T07:30:00, 5.42, 43.37, 37.42, 25.92, 9999.999, 9999.999, 0.05
2023-07-22T07:45:00, 5.42, 43.37, 34.62, 26.29, 9999.999, 360, 0.092
2023-07-22T08:00:00, 5.42, 43.37, 32.27, 26.64, 9999.999, 9999.999, 0.127
2023-07-22T08:15:00, 5.42, 43.37, 32.17, 26.95, 9999.999, -1079, 0.084
2023-07-22T08:30:00, 5.42, 43.37, 32.08, 27.42, 9999.999, 449.7, 0.113
2023-07-22T08:45:00, 5.42, 43.37, 29.81, 27.78, 9999.999, -360, 0.098
2023-07-22T09:00:00, 5.42, 43.37, 29.65, 27.94, 3793, 120.1, 0.09
2023-07-22T09:15:00, 5.42, 43.37, 30.29, 28.34, 9999.999, 360, 0.087
2023-07-22T09:30:00, 5.42, 43.37, 25.83, 29.3, 9999.999, 180, 0.062
2023-07-22T09:45:00, 5.42, 43.37, 24.66, 29.98, 9999.999, 270.1, 0.069
2023-07-22T10:00:00, 5.42, 43.37, 22.64, 29.91, 3777, 539.5, 0.089
2023-07-22T10:15:00, 5.42, 43.37, 23.48, 31.25, 9999.999, 0, 0.059
2023-07-22T10:30:00, 5.42, 43.37, 24.05, 30.12, 2963, 0, 0.09
2023-07-22T10:45:00, 5.42, 43.37, 21.19, 31.33, 3138, 9999.999, 0.033
2023-07-22T11:00:00, 5.42, 43.37, 25.97, 30.66, 1866, 0, 0.042
2023-07-22T11:15:00, 5.42, 43.37, 25.3, 31.57, 2355, 239.9, 0.055
2023-07-22T11:30:00, 5.42, 43.37, 24.54, 31.38, 2128, 0, 0.071
2023-07-22T11:45:00, 5.42, 43.37, 26.07, 31.14, 2182, 90.1, 0.074
2023-07-22T12:00:00, 5.42, 43.37, 26.96, 31.36, 2134, 9999.999, 0.073
2023-07-22T12:15:00, 5.42, 43.37, 26.09, 31.96, 2930, 360, 0.071
2023-07-22T12:30:00, 5.42, 43.37, 25.66, 31.49, 1434, 240.2, 0.052
2023-07-22T12:45:00, 5.42, 43.37, 23.59, 32.59, 3647, 120.1, 0.098
2023-07-22T13:00:00, 5.42, 43.37, 23.82, 32.08, 2104, 0, 0.067
2023-07-22T13:15:00, 5.42, 43.37, 24.77, 31.45, 1367, 360, 0.075
2023-07-22T13:30:00, 5.42, 43.37, 22.58, 32.35, 2534, 0, 0.048
2023-07-22T13:45:00, 5.42, 43.37, 22.17, 32.11, 1904, 120.1, 0.08
2023-07-22T14:00:00, 5.42, 43.37, 22.29, 32.65, 1859, 0, 0.06
2023-07-22T14:15:00, 5.42, 43.37, 22.94, 32.48, 2500, 0, 0.069
2023-07-22T14:30:00, 5.42, 43.37, 39.94, 30.15, 238.2, 9999.999, 0.05
2023-07-22T14:45:00, 5.42, 43.37, 36.24, 29.41, 536.7, 120.1, 0.059
2023-07-22T15:00:00, 5.42, 43.37, 37.9, 29.05, -81.5, -1437, 0.078
2023-07-22T15:15:00, 5.42, 43.37, 38.25, 29.53, 2262, 360, 0.07
2023-07-22T15:30:00, 5.42, 43.37, 41.57, 28.36, 470.4, 539.5, 0.068
2023-07-22T15:45:00, 5.42, 43.37, 47.03, 27.48, 717.3, 540.3, 0.051
2023-07-22T16:00:00, 5.42, 43.37, 48.63, 27.05, 1070, 9999.999, 0.031
2023-07-22T16:15:00, 5.42, 43.37, 47.03, 27.42, 2389, 9999.999, 0.063
2023-07-22T16:30:00, 5.42, 43.37, 44.8, 27.52, 2132, 9999.999, 0.035
2023-07-22T16:45:00, 5.42, 43.37, 43.8, 27.5, 1732, 9999.999, 0.049
2023-07-22T17:00:00, 5.42, 43.37, 43.17, 27.34, 1805, 360, 0.062
2023-07-22T17:15:00, 5.42, 43.37, 44.03, 27.03, 1237, 0, 0.043
2023-07-22T17:30:00, 5.42, 43.37, 45.1, 26.34, -149, 360, 0.04
2023-07-22T17:45:00, 5.42, 43.37, 46.55, 25.98, -255.5, -358.9, 0.044
2023-07-22T18:00:00, 5.42, 43.37, 48.49, 25.11, -1122, 360, 0.028
2023-07-22T18:15:00, 5.42, 43.37, 46.85, 25.07, -287.1, 0, 0.033
2023-07-22T18:30:00, 5.42, 43.37, 44.35, 24.99, -2.652, 721, 0.052
2023-07-22T18:45:00, 5.42, 43.37, 41.01, 24.7, 10.18, 9999.999, 0.035
2023-07-22T19:00:00, 5.42, 43.37, 42.3, 24.09, -847, 9999.999, 0.044
2023-07-22T19:15:00, 5.42, 43.37, 45.77, 23.04, -2071, 180, 0.015
2023-07-22T19:30:00, 5.42, 43.37, 46.1, 22.77, -502.6, 0, 0.019
2023-07-22T19:45:00, 5.42, 43.37, 47.11, 22.65, 54.22, 9999.999, 0.028
2023-07-22T20:00:00, 5.42, 43.37, 47.21, 22.54, 1015, 718.9, 0.025
2023-07-22T20:15:00, 5.42, 43.37, 47.89, 22.89, 1988, 360, 0.036
2023-07-22T20:30:00, 5.42, 43.37, 48.25, 22.94, 2307, 360, 0.036
2023-07-22T20:45:00, 5.42, 43.37, 47.44, 23.14, 2633, 9999.999, 0.045
2023-07-22T21:00:00, 5.42, 43.37, 48.09, 22.84, 1869, 721, 0.046
2023-07-22T21:15:00, 5.42, 43.37, 49.04, 23.11, 2773, 0, 0.032
2023-07-22T21:30:00, 5.42, 43.37, 50.24, 22.94, 2741, 360, 0.054
2023-07-22T21:45:00, 5.42, 43.37, 50.59, 22.89, 2620, 720, 0.048
2023-07-22T22:00:00, 5.42, 43.37, 52, 22.83, 2226, 360, 0.047
2023-07-22T22:15:00, 5.42, 43.37, 54.39, 22.2, 888, 9999.999, 0.025
2023-07-22T22:30:00, 5.42, 43.37, 55.18, 21.96, 1715, 0, 0.027
2023-07-22T22:45:00, 5.42, 43.37, 57.84, 21.23, 1349, 0, 0.026
2023-07-22T23:00:00, 5.42, 43.37, 58.73, 21.38, 1902, 9999.999, 0.03
2023-07-22T23:15:00, 5.42, 43.37, 59.79, 21.27, 776.4, 360, 0.016
2023-07-22T23:30:00, 5.42, 43.37, 60.63, 21.32, 656.4, 360, 0.009
2023-07-22T23:45:00, 5.42, 43.37, 60.4, 21.36, 1927, 9999.999, 0.013
2023-07-23T00:00:00, 5.42, 43.37, 57.11, 21.52, 2599, 360, 0.012
