Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-23T00:15:00, 5.42, 43.37, 59.06, 21, 2137, 9999.999, 0.015
2023-07-23T00:30:00, 5.42, 43.37, 62.05, 20.36, 2204, 9999.999, 0.015
2023-07-23T00:45:00, 5.42, 43.37, 60.11, 20.8, 2619, 360, 0.008
2023-07-23T01:00:00, 5.42, 43.37, 59.22, 20.9, 3122, 360, 0.017
2023-07-23T01:15:00, 5.42, 43.37, 60.43, 20.87, 3442, 9999.999, 0.015
2023-07-23T01:30:00, 5.42, 43.37, 62.29, 20.66, 3693, 9999.999, 0.008
2023-07-23T01:45:00, 5.42, 43.37, 63.16, 20.86, 9999.999, 9999.999, 0.018
2023-07-23T02:00:00, 5.42, 43.37, 67.19, 19.7, 3658, 720, 0.016
2023-07-23T02:15:00, 5.42, 43.37, 67.26, 20.15, 9999.999, 9999.999, 0.018
2023-07-23T02:30:00, 5.42, 43.37, 65.48, 20.63, 9999.999, 0, 0.031
2023-07-23T02:45:00, 5.42, 43.37, 63.92, 20.87, 9999.999, 0, 0.023
2023-07-23T03:00:00, 5.42, 43.37, 61.12, 21.27, 9999.999, 9999.999, 0.024
2023-07-23T03:15:00, 5.42, 43.37, 60.69, 20.99, 3463, 360, 0.013
2023-07-23T03:30:00, 5.42, 43.37, 58.88, 21.28, 9999.999, 9999.999, 0.025
2023-07-23T03:45:00, 5.42, 43.37, 59.18, 21.04, 3192, 9999.999, 0.019
2023-07-23T04:00:00, 5.42, 43.37, 59.88, 20.71, 3328, 360, 0.007
2023-07-23T04:15:00, 5.42, 43.37, 58.21, 20.67, 3623, 9999.999, 0.016
2023-07-23T04:30:00, 5.42, 43.37, 59.47, 20.66, 9999.999, -360, 0.021
2023-07-23T04:45:00, 5.42, 43.37, 55.48, 21.3, 9999.999, 9999.999, 0.021
2023-07-23T05:00:00, 5.42, 43.37, 55, 21.29, 9999.999, 9999.999, 0.016
2023-07-23T05:15:00, 5.42, 43.37, 50.57, 22.8, 9999.999, 360, 0.019
2023-07-23T05:30:00, 5.42, 43.37, 50.5, 22.94, 9999.999, 0, 0
2023-07-23T05:45:00, 5.42, 43.37, 45.91, 24.78, 9999.999, 9999.999, 0.014
2023-07-23T06:00:00, 5.42, 43.37, 43.27, 25.98, 9999.999, 360, 0.006
2023-07-23T06:15:00, 5.42, 43.37, 38.6, 27.09, 9999.999, 9999.999, 0.011
2023-07-23T06:30:00, 5.42, 43.37, 38.18, 27.63, 9999.999, 9999.999, 0.014
2023-07-23T06:45:00, 5.42, 43.37, 38.85, 27.73, 9999.999, 9999.999, 0.021
2023-07-23T07:00:00, 5.42, 43.37, 39.32, 28.11, 9999.999, 360, 0.026
2023-07-23T07:15:00, 5.42, 43.37, 38.1, 28.61, 9999.999, 9999.999, 0.026
2023-07-23T07:30:00, 5.42, 43.37, 36.75, 29.41, 9999.999, 360, 0.031
2023-07-23T07:45:00, 5.42, 43.37, 36.12, 29.45, 9999.999, 718.9, 0.019
2023-07-23T08:00:00, 5.42, 43.37, 36.7, 29.37, 9999.999, 432.1, 0.033
2023-07-23T08:15:00, 5.42, 43.37, 40.89, 28.82, 3203, -1798, 0.036
2023-07-23T08:30:00, 5.42, 43.37, 41.69, 28.72, 3744, 288, 0.04
2023-07-23T08:45:00, 5.42, 43.37, 41.31, 28.88, 3082, -120.1, 0.029
2023-07-23T09:00:00, 5.42, 43.37, 37.15, 30.05, 3822, 90.1, 0.021
2023-07-23T09:15:00, 5.42, 43.37, 32.68, 31.07, 3762, 144.1, 0.019
2023-07-23T09:30:00, 5.42, 43.37, 28.27, 31.31, 3060, 270.1, 0.018
2023-07-23T09:45:00, 5.42, 43.37, 25.2, 32.87, 9999.999, -1079, 0.049
2023-07-23T10:00:00, 5.42, 43.37, 27.17, 32.82, 2955, 360, 0.044
2023-07-23T10:15:00, 5.42, 43.37, 33.15, 31.98, 1750, 0, 0.04
2023-07-23T10:30:00, 5.42, 43.37, 43.59, 30.22, 1360, 360, 0.064
2023-07-23T10:45:00, 5.42, 43.37, 39.24, 29.91, 1787, 288.1, 0.061
2023-07-23T11:00:00, 5.42, 43.37, 37.82, 30.24, 2062, 120, 0.064
2023-07-23T11:15:00, 5.42, 43.37, 39.43, 30.47, 1549, 180.3, 0.055
2023-07-23T11:30:00, 5.42, 43.37, 40.68, 29.63, 2298, 0, 0.046
2023-07-23T11:45:00, 5.42, 43.37, 43.64, 29.81, 2066, -360.5, 0.046
2023-07-23T12:00:00, 5.42, 43.37, 36.95, 30.14, 2538, 119.8, 0.05
2023-07-23T12:15:00, 5.42, 43.37, 38.89, 30.36, 2267, -360.5, 0.072
2023-07-23T12:30:00, 5.42, 43.37, 40.14, 30.75, 2634, 0, 0.055
2023-07-23T12:45:00, 5.42, 43.37, 37.12, 30.65, 2198, 89.9, 0.07
2023-07-23T13:00:00, 5.42, 43.37, 36.9, 30.55, 1979, 0, 0.049
2023-07-23T13:15:00, 5.42, 43.37, 36.72, 30.7, 1413, -180.3, 0.035
2023-07-23T13:30:00, 5.42, 43.37, 30.39, 31.5, 2409, 540.3, 0.049
2023-07-23T13:45:00, 5.42, 43.37, 31.49, 31.42, 1742, -1443, 0.014
2023-07-23T14:00:00, 5.42, 43.37, 31.34, 32.27, 2527, 0, 0.029
2023-07-23T14:15:00, 5.42, 43.37, 31.21, 31.59, 1553, 9999.999, 0.073
2023-07-23T14:30:00, 5.42, 43.37, 30.52, 31.92, 1700, 540.3, 0.054
2023-07-23T14:45:00, 5.42, 43.37, 32.71, 31.5, 880, 360, 0.043
2023-07-23T15:00:00, 5.42, 43.37, 30.72, 31.86, 1759, 0, 0.028
2023-07-23T15:15:00, 5.42, 43.37, 27.4, 31.79, 1504, -358.9, 0.08
2023-07-23T15:30:00, 5.42, 43.37, 28.75, 31.45, 1602, 0, 0.044
2023-07-23T15:45:00, 5.42, 43.37, 34.66, 31.15, 1091, 179.7, 0.047
2023-07-23T16:00:00, 5.42, 43.37, 31.87, 30.54, 940, 360, 0.045
2023-07-23T16:15:00, 5.42, 43.37, 32, 30.74, 985, 0, 0.029
2023-07-23T16:30:00, 5.42, 43.37, 31.61, 30.71, 995, 9999.999, 0.038
2023-07-23T16:45:00, 5.42, 43.37, 32.22, 30.41, 667.7, 9999.999, 0.039
2023-07-23T17:00:00, 5.42, 43.37, 34.11, 29.64, 536.9, 9999.999, 0.048
2023-07-23T17:15:00, 5.42, 43.37, 34.29, 29.73, 971, -360, 0.051
2023-07-23T17:30:00, 5.42, 43.37, 35.49, 29.07, 725.3, 9999.999, 0.054
2023-07-23T17:45:00, 5.42, 43.37, 36.9, 28.83, 719.1, 9999.999, 0.042
2023-07-23T18:00:00, 5.42, 43.37, 38.1, 28.42, 590.2, 9999.999, 0.04
2023-07-23T18:15:00, 5.42, 43.37, 38.73, 28.06, 371.1, 9999.999, 0.046
2023-07-23T18:30:00, 5.42, 43.37, 39.31, 27.62, -84.7, 360, 0.023
2023-07-23T18:45:00, 5.42, 43.37, 39.98, 27.13, -302.5, 0, 0.054
2023-07-23T19:00:00, 5.42, 43.37, 40.02, 26.7, -156.5, 9999.999, 0.023
2023-07-23T19:15:00, 5.42, 43.37, 39.28, 26.53, 3106, 360, 0.035
2023-07-23T19:30:00, 5.42, 43.37, 39.47, 25.83, 393.1, 9999.999, 0.034
2023-07-23T19:45:00, 5.42, 43.37, 40.47, 25.35, 380, -361.1, 0.019
2023-07-23T20:00:00, 5.42, 43.37, 42.1, 24.48, -840, 0, 0.038
2023-07-23T20:15:00, 5.42, 43.37, 42.91, 23.96, -1478, 360, 0.022
2023-07-23T20:30:00, 5.42, 43.37, 43.7, 23.62, -467.2, 0, 0.018
2023-07-23T20:45:00, 5.42, 43.37, 41.24, 24.46, -857, -360, 0.019
2023-07-23T21:00:00, 5.42, 43.37, 41.63, 24.3, -503.7, 360, 0.007
2023-07-23T21:15:00, 5.42, 43.37, 42.56, 24.14, 487.4, 360, 0.011
2023-07-23T21:30:00, 5.42, 43.37, 43.33, 23.78, 524.3, 0, 0.015
2023-07-23T21:45:00, 5.42, 43.37, 49.09, 22.68, 2617, 180, 0.018
2023-07-23T22:00:00, 5.42, 43.37, 47.53, 23.21, 3120, 360, 0.025
2023-07-23T22:15:00, 5.42, 43.37, 49.31, 23.35, 2299, -360, 0.018
2023-07-23T22:30:00, 5.42, 43.37, 47.79, 23.82, 3489, 9999.999, 0.017
2023-07-23T22:45:00, 5.42, 43.37, 45.39, 24.54, 9999.999, 9999.999, 0.02
2023-07-23T23:00:00, 5.42, 43.37, 45.44, 24.62, 9999.999, 9999.999, 0.016
2023-07-23T23:15:00, 5.42, 43.37, 45.98, 24.55, 3575, 9999.999, 0.031
2023-07-23T23:30:00, 5.42, 43.37, 45.59, 24.42, 2738, 9999.999, 0.019
2023-07-23T23:45:00, 5.42, 43.37, 44.12, 24.77, 3499, 360, 0.013
2023-07-24T00:00:00, 5.42, 43.37, 44.35, 24.68, 1420, 9999.999, 0.009
