Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-12T00:15:00, 5.42, 43.37, 78.59, 21.32, 3565, 9999.999, 0.013
2023-07-12T00:30:00, 5.42, 43.37, 80.8, 20.89, 3694, 9999.999, 0.027
2023-07-12T00:45:00, 5.42, 43.37, 82.3, 21.22, 9999.999, 0, 0.022
2023-07-12T01:00:00, 5.42, 43.37, 82.3, 20.97, 3467, 360, 0.016
2023-07-12T01:15:00, 5.42, 43.37, 84.6, 21.02, 3666, 0, 0.004
2023-07-12T01:30:00, 5.42, 43.37, 87.1, 20.75, 9999.999, 360, 0.004
2023-07-12T01:45:00, 5.42, 43.37, 88.1, 20.44, 9999.999, 9999.999, 0.017
2023-07-12T02:00:00, 5.42, 43.37, 90.6, 20.68, 9999.999, 9999.999, 0.012
2023-07-12T02:15:00, 5.42, 43.37, 92.1, 20.36, 9999.999, 360, 0.005
2023-07-12T02:30:00, 5.42, 43.37, 94.4, 20.27, 9999.999, 360, 0.021
2023-07-12T02:45:00, 5.42, 43.37, 94.2, 20.65, 9999.999, 720, 0.02
2023-07-12T03:00:00, 5.42, 43.37, 92.6, 20.7, 9999.999, 9999.999, 0.022
2023-07-12T03:15:00, 5.42, 43.37, 92.1, 21.06, 9999.999, 360, 0.012
2023-07-12T03:30:00, 5.42, 43.37, 89.4, 21.08, 9999.999, 9999.999, 0.014
2023-07-12T03:45:00, 5.42, 43.37, 90.4, 20.72, 9999.999, 9999.999, 0.015
2023-07-12T04:00:00, 5.42, 43.37, 92, 20.6, 9999.999, 360, 0.02
2023-07-12T04:15:00, 5.42, 43.37, 93.5, 20.67, 9999.999, 360, 0.019
2023-07-12T04:30:00, 5.42, 43.37, 93.8, 20.78, 9999.999, 9999.999, 0.042
2023-07-12T04:45:00, 5.42, 43.37, 93, 20.77, 9999.999, 360, 0.011
2023-07-12T05:00:00, 5.42, 43.37, 86.2, 21.46, 9999.999, 360, 0.017
2023-07-12T05:15:00, 5.42, 43.37, 81.3, 22.03, 9999.999, 360, 0.008
2023-07-12T05:30:00, 5.42, 43.37, 75.21, 23.36, 9999.999, 9999.999, 0.014
2023-07-12T05:45:00, 5.42, 43.37, 75.85, 23.36, 9999.999, 360, 0.006
2023-07-12T06:00:00, 5.42, 43.37, 79.07, 23.36, 9999.999, 0, 0.031
2023-07-12T06:15:00, 5.42, 43.37, 71.86, 24.41, 9999.999, 0, 0.043
2023-07-12T06:30:00, 5.42, 43.37, 66.74, 24.94, 9999.999, 0, 0.025
2023-07-12T06:45:00, 5.42, 43.37, 65.12, 25.58, 9999.999, 9999.999, 0.034
2023-07-12T07:00:00, 5.42, 43.37, 61.4, 26, 9999.999, 720, 0.011
2023-07-12T07:15:00, 5.42, 43.37, 61.89, 25.92, 9999.999, 0, 0.025
2023-07-12T07:30:00, 5.42, 43.37, 59.14, 26.6, 9999.999, 180.3, 0.018
2023-07-12T07:45:00, 5.42, 43.37, 56.76, 26.65, 9999.999, 360, 0.018
2023-07-12T08:00:00, 5.42, 43.37, 55.71, 27.38, 9999.999, 0, 0.014
2023-07-12T08:15:00, 5.42, 43.37, 56.12, 27.02, 9999.999, 0, 0.045
2023-07-12T08:30:00, 5.42, 43.37, 52.7, 27.86, 9999.999, 360, 0.039
2023-07-12T08:45:00, 5.42, 43.37, 52.2, 28.3, 9999.999, -718.8, 0.019
2023-07-12T09:00:00, 5.42, 43.37, 50.49, 28.92, 3555, 9999.999, 0.013
2023-07-12T09:15:00, 5.42, 43.37, 49.86, 29.16, 3727, 119.8, 0.053
2023-07-12T09:30:00, 5.42, 43.37, 48.83, 30, 9999.999, 9999.999, 0.022
2023-07-12T09:45:00, 5.42, 43.37, 49.75, 30.57, 9999.999, 90.1, 0.047
2023-07-12T10:00:00, 5.42, 43.37, 51.72, 29.98, 2954, 0, 0.028
2023-07-12T10:15:00, 5.42, 43.37, 51.54, 30.38, 9999.999, 360, 0.033
2023-07-12T10:30:00, 5.42, 43.37, 51.27, 30.66, 9999.999, 0, 0.049
2023-07-12T10:45:00, 5.42, 43.37, 50.96, 30.85, 3473, 360, 0.019
2023-07-12T11:00:00, 5.42, 43.37, 49.18, 30.98, 2838, 9999.999, 0.054
2023-07-12T11:15:00, 5.42, 43.37, 47.49, 32.38, 3506, 480.1, 0.025
2023-07-12T11:30:00, 5.42, 43.37, 45.98, 32.9, 3613, 270.1, 0.044
2023-07-12T11:45:00, 5.42, 43.37, 46.52, 32.57, 2525, 119.9, 0.058
2023-07-12T12:00:00, 5.42, 43.37, 50.87, 31.39, 1589, 119.8, 0.04
2023-07-12T12:15:00, 5.42, 43.37, 56.15, 29.84, 1459, 119.9, 0.041
2023-07-12T12:30:00, 5.42, 43.37, 52.2, 30.48, 3272, 9999.999, 0.071
2023-07-12T12:45:00, 5.42, 43.37, 52.5, 30.98, 2173, 180.3, 0.034
2023-07-12T13:00:00, 5.42, 43.37, 55.87, 30.52, 2368, 0, 0.054
2023-07-12T13:15:00, 5.42, 43.37, 59.21, 29.71, 2523, 540.3, 0.055
2023-07-12T13:30:00, 5.42, 43.37, 57.01, 30.5, 3112, 269.9, 0.057
2023-07-12T13:45:00, 5.42, 43.37, 60, 29.74, 1329, 0, 0.061
2023-07-12T14:00:00, 5.42, 43.37, 66.9, 28.27, 2513, 0, 0.062
2023-07-12T14:15:00, 5.42, 43.37, 68.19, 27.84, 3204, -180.3, 0.053
2023-07-12T14:30:00, 5.42, 43.37, 68.16, 27.83, 2977, 9999.999, 0.058
2023-07-12T14:45:00, 5.42, 43.37, 64.38, 28.72, 3589, 9999.999, 0.044
2023-07-12T15:00:00, 5.42, 43.37, 68.59, 27.49, 2167, 9999.999, 0.045
2023-07-12T15:15:00, 5.42, 43.37, 71.19, 27, 2374, 180.3, 0.054
2023-07-12T15:30:00, 5.42, 43.37, 75.02, 26.08, 2279, 9999.999, 0.041
2023-07-12T15:45:00, 5.42, 43.37, 76.51, 25.83, 3099, 0, 0.047
2023-07-12T16:00:00, 5.42, 43.37, 77.99, 25.51, 3271, 9999.999, 0.042
2023-07-12T16:15:00, 5.42, 43.37, 79.72, 25.13, 3301, 0, 0.046
2023-07-12T16:30:00, 5.42, 43.37, 79.46, 25.28, 3814, 9999.999, 0.045
2023-07-12T16:45:00, 5.42, 43.37, 82, 24.88, 9999.999, 360, 0.025
2023-07-12T17:00:00, 5.42, 43.37, 82.4, 24.38, 3687, 0, 0.022
2023-07-12T17:15:00, 5.42, 43.37, 84.8, 24.32, 9999.999, 9999.999, 0.009
2023-07-12T17:30:00, 5.42, 43.37, 84.9, 24.24, 9999.999, 9999.999, 0.027
2023-07-12T17:45:00, 5.42, 43.37, 85.2, 23.94, 9999.999, 9999.999, 0.032
2023-07-12T18:00:00, 5.42, 43.37, 85.5, 23.76, 9999.999, 9999.999, 0.014
2023-07-12T18:15:00, 5.42, 43.37, 86.8, 23.88, 9999.999, 9999.999, 0.026
2023-07-12T18:30:00, 5.42, 43.37, 88.9, 23.45, 9999.999, 9999.999, 0.031
2023-07-12T18:45:00, 5.42, 43.37, 89.8, 23.44, 9999.999, 9999.999, 0.038
2023-07-12T19:00:00, 5.42, 43.37, 89.8, 23.36, 9999.999, 0, 0.034
2023-07-12T19:15:00, 5.42, 43.37, 89.4, 23.31, 9999.999, 360, 0.042
2023-07-12T19:30:00, 5.42, 43.37, 89.1, 23.34, 9999.999, 360, 0.041
2023-07-12T19:45:00, 5.42, 43.37, 88.7, 23.39, 9999.999, 9999.999, 0.026
2023-07-12T20:00:00, 5.42, 43.37, 88, 23.46, 9999.999, 721, 0.032
2023-07-12T20:15:00, 5.42, 43.37, 87.8, 23.53, 9999.999, 9999.999, 0.012
2023-07-12T20:30:00, 5.42, 43.37, 88, 23.46, 9999.999, 9999.999, 0.028
2023-07-12T20:45:00, 5.42, 43.37, 89.5, 23.05, 9999.999, 0, 0.016
2023-07-12T21:00:00, 5.42, 43.37, 90.6, 22.67, 9999.999, 9999.999, 0.02
2023-07-12T21:15:00, 5.42, 43.37, 90.9, 22.54, 9999.999, -360, 0.013
2023-07-12T21:30:00, 5.42, 43.37, 92.5, 23.01, 9999.999, 0, 0.019
2023-07-12T21:45:00, 5.42, 43.37, 87.3, 23.76, 9999.999, 9999.999, 0.013
2023-07-12T22:00:00, 5.42, 43.37, 86.6, 23.78, 9999.999, 9999.999, 0.059
2023-07-12T22:15:00, 5.42, 43.37, 83.6, 24.04, 9999.999, 0, 0.033
2023-07-12T22:30:00, 5.42, 43.37, 79.9, 24.12, 9999.999, 9999.999, 0.036
2023-07-12T22:45:00, 5.42, 43.37, 80.4, 23.88, 9999.999, 0, 0.042
2023-07-12T23:00:00, 5.42, 43.37, 79.68, 23.88, 9999.999, 0, 0.044
2023-07-12T23:15:00, 5.42, 43.37, 79.01, 23.86, 9999.999, 9999.999, 0.055
2023-07-12T23:30:00, 5.42, 43.37, 77.88, 23.58, 9999.999, 9999.999, 0.007
2023-07-12T23:45:00, 5.42, 43.37, 76.48, 23.48, 9999.999, 0, 0.012
2023-07-13T00:00:00, 5.42, 43.37, 79.95, 23.24, 9999.999, 360, 0.006
