Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-16T00:15:00, 5.42, 43.37, 64.39, 20.39, 9999.999, 360, 0.017
2023-07-16T00:30:00, 5.42, 43.37, 60.9, 21.59, 9999.999, 9999.999, 0.015
2023-07-16T00:45:00, 5.42, 43.37, 64.91, 20.64, 9999.999, -360, 0.029
2023-07-16T01:00:00, 5.42, 43.37, 65.84, 20.49, 9999.999, 9999.999, 0.022
2023-07-16T01:15:00, 5.42, 43.37, 63.42, 21.21, 3873, -719.9, 0.023
2023-07-16T01:30:00, 5.42, 43.37, 64.87, 20.87, 3618, 9999.999, 0.019
2023-07-16T01:45:00, 5.42, 43.37, 68.34, 20.11, 9999.999, 360, 0.02
2023-07-16T02:00:00, 5.42, 43.37, 70.22, 19.88, 9999.999, 0, 0.019
2023-07-16T02:15:00, 5.42, 43.37, 68.67, 21.1, 9999.999, 360, 0.011
2023-07-16T02:30:00, 5.42, 43.37, 68.24, 20.92, 9999.999, 720, 0.01
2023-07-16T02:45:00, 5.42, 43.37, 67.6, 21.12, 9999.999, 360, 0.012
2023-07-16T03:00:00, 5.42, 43.37, 68.8, 20.79, 9999.999, 360, 0.018
2023-07-16T03:15:00, 5.42, 43.37, 65.18, 21.12, 9999.999, 360, 0.008
2023-07-16T03:30:00, 5.42, 43.37, 65.71, 21.51, 9999.999, 0, 0.009
2023-07-16T03:45:00, 5.42, 43.37, 68.47, 21.92, 9999.999, 360, 0.004
2023-07-16T04:00:00, 5.42, 43.37, 73.95, 21.68, 9999.999, 0, 0.009
2023-07-16T04:15:00, 5.42, 43.37, 74.89, 21.76, 9999.999, 360, 0.044
2023-07-16T04:30:00, 5.42, 43.37, 79.59, 21.46, 9999.999, 360, 0.007
2023-07-16T04:45:00, 5.42, 43.37, 79.68, 21.8, 9999.999, 360, 0.007
2023-07-16T05:00:00, 5.42, 43.37, 79.06, 22.43, 9999.999, 0, 0.028
2023-07-16T05:15:00, 5.42, 43.37, 73.71, 22.64, 9999.999, 9999.999, 0.023
2023-07-16T05:30:00, 5.42, 43.37, 72.66, 22.93, 9999.999, 9999.999, 0.044
2023-07-16T05:45:00, 5.42, 43.37, 75.38, 23.7, 9999.999, 9999.999, 0.018
2023-07-16T06:00:00, 5.42, 43.37, 73.13, 24.13, 9999.999, 9999.999, 0.05
2023-07-16T06:15:00, 5.42, 43.37, 64.84, 25.06, 9999.999, 9999.999, 0.028
2023-07-16T06:30:00, 5.42, 43.37, 64.78, 24.99, 9999.999, -360, 0.027
2023-07-16T06:45:00, 5.42, 43.37, 62.35, 25.63, 9999.999, 0, 0.024
2023-07-16T07:00:00, 5.42, 43.37, 58.99, 26.18, 9999.999, 9999.999, 0.012
2023-07-16T07:15:00, 5.42, 43.37, 57.31, 26.73, 9999.999, 0, 0.036
2023-07-16T07:30:00, 5.42, 43.37, 55.43, 27.34, 9999.999, 239.9, 0.016
2023-07-16T07:45:00, 5.42, 43.37, 52.81, 28.07, 9999.999, 0, 0.028
2023-07-16T08:00:00, 5.42, 43.37, 51.23, 28.18, 9999.999, 180.1, 0.022
2023-07-16T08:15:00, 5.42, 43.37, 50.57, 28.59, 9999.999, 72.09, 0.038
2023-07-16T08:30:00, 5.42, 43.37, 49.67, 28.05, 9999.999, 179.7, 0.034
2023-07-16T08:45:00, 5.42, 43.37, 44.86, 28.92, 9999.999, 180, 0.011
2023-07-16T09:00:00, 5.42, 43.37, 40.84, 29.82, 9999.999, 0, 0.014
2023-07-16T09:15:00, 5.42, 43.37, 40.51, 30.13, 9999.999, -720.4, 0.025
2023-07-16T09:30:00, 5.42, 43.37, 38.47, 30.34, 3238, -360, 0.032
2023-07-16T09:45:00, 5.42, 43.37, 38.61, 30.39, 3591, 9999.999, 0.037
2023-07-16T10:00:00, 5.42, 43.37, 43.59, 30.73, 2435, -539.4, 0.013
2023-07-16T10:15:00, 5.42, 43.37, 43.77, 30.72, 2574, -722.1, 0.026
2023-07-16T10:30:00, 5.42, 43.37, 46.83, 30.09, 2952, -1437, 0.033
2023-07-16T10:45:00, 5.42, 43.37, 46.65, 29.98, 2870, 0, 0.059
2023-07-16T11:00:00, 5.42, 43.37, 47.83, 30.63, 2802, 360, 0.04
2023-07-16T11:15:00, 5.42, 43.37, 48.82, 30.22, 2462, 360, 0.049
2023-07-16T11:30:00, 5.42, 43.37, 47.57, 30.44, 3112, -360, 0.067
2023-07-16T11:45:00, 5.42, 43.37, 47.56, 30.16, 3037, 360, 0.051
2023-07-16T12:00:00, 5.42, 43.37, 50.65, 29.68, 1829, -540.2, 0.026
2023-07-16T12:15:00, 5.42, 43.37, 52.39, 29.4, 2163, -361.1, 0.054
2023-07-16T12:30:00, 5.42, 43.37, 50.96, 29.98, 3068, 119.8, 0.053
2023-07-16T12:45:00, 5.42, 43.37, 51.48, 29.71, 2399, 180, 0.072
2023-07-16T13:00:00, 5.42, 43.37, 49.95, 30.19, 3059, 360, 0.047
2023-07-16T13:15:00, 5.42, 43.37, 50.33, 30.07, 2888, 0, 0.044
2023-07-16T13:30:00, 5.42, 43.37, 52.65, 29.68, 3062, 360, 0.048
2023-07-16T13:45:00, 5.42, 43.37, 53.73, 29.79, 2559, 599.9, 0.057
2023-07-16T14:00:00, 5.42, 43.37, 57.81, 29.14, 2154, 480.1, 0.056
2023-07-16T14:15:00, 5.42, 43.37, 58.96, 28.99, 3142, 9999.999, 0.035
2023-07-16T14:30:00, 5.42, 43.37, 59.8, 28.89, 3088, 120.1, 0.053
2023-07-16T14:45:00, 5.42, 43.37, 62.3, 27.86, 2100, 0, 0.037
2023-07-16T15:00:00, 5.42, 43.37, 61.63, 28.02, 2651, 120.1, 0.047
2023-07-16T15:15:00, 5.42, 43.37, 58.19, 28.58, 2165, 0, 0.048
2023-07-16T15:30:00, 5.42, 43.37, 59.28, 28.23, 2097, 0, 0.02
2023-07-16T15:45:00, 5.42, 43.37, 58.06, 28.63, 2606, 0, 0.053
2023-07-16T16:00:00, 5.42, 43.37, 58.7, 28.45, 2114, 360, 0.048
2023-07-16T16:15:00, 5.42, 43.37, 61.33, 27.81, 2389, 0, 0.027
2023-07-16T16:30:00, 5.42, 43.37, 58.72, 28.22, 2616, 9999.999, 0.039
2023-07-16T16:45:00, 5.42, 43.37, 60.21, 28.09, 2265, 360, 0.019
2023-07-16T17:00:00, 5.42, 43.37, 60.44, 28.02, 2514, 0, 0.036
2023-07-16T17:15:00, 5.42, 43.37, 59.23, 28.42, 2402, 9999.999, 0.028
2023-07-16T17:30:00, 5.42, 43.37, 61.19, 27.79, 2658, 360, 0.019
2023-07-16T17:45:00, 5.42, 43.37, 62.88, 27.25, 2075, 9999.999, 0.016
2023-07-16T18:00:00, 5.42, 43.37, 66.02, 26.6, 1935, 720, 0.032
2023-07-16T18:15:00, 5.42, 43.37, 69.69, 25.86, 1512, 9999.999, 0.03
2023-07-16T18:30:00, 5.42, 43.37, 73.49, 25.09, 1352, 9999.999, 0.036
2023-07-16T18:45:00, 5.42, 43.37, 75.72, 24.62, 1728, 360, 0.025
2023-07-16T19:00:00, 5.42, 43.37, 79.08, 23.85, 1698, 9999.999, 0.013
2023-07-16T19:15:00, 5.42, 43.37, 81.8, 23.28, 1766, 9999.999, 0.022
2023-07-16T19:30:00, 5.42, 43.37, 83.2, 22.81, 1725, 9999.999, 0.015
2023-07-16T19:45:00, 5.42, 43.37, 85.2, 22.33, 2551, 9999.999, 0.014
2023-07-16T20:00:00, 5.42, 43.37, 87.6, 21.86, 2995, -358.9, 0.016
2023-07-16T20:15:00, 5.42, 43.37, 89, 21.44, 3369, -360, 0.015
2023-07-16T20:30:00, 5.42, 43.37, 90.1, 21.49, 9999.999, 360, 0.012
2023-07-16T20:45:00, 5.42, 43.37, 90.5, 20.98, 9999.999, 360, 0.013
2023-07-16T21:00:00, 5.42, 43.37, 92.9, 21.53, 9999.999, 360, 0.021
2023-07-16T21:15:00, 5.42, 43.37, 90.5, 20.51, 9999.999, 9999.999, 0.01
2023-07-16T21:30:00, 5.42, 43.37, 89.2, 20.45, 9999.999, 360, 0.028
2023-07-16T21:45:00, 5.42, 43.37, 87.3, 20.33, 9999.999, 9999.999, 0.017
2023-07-16T22:00:00, 5.42, 43.37, 90.1, 20.3, 9999.999, 9999.999, 0.015
2023-07-16T22:15:00, 5.42, 43.37, 91.8, 20.99, 9999.999, 720, 0.023
2023-07-16T22:30:00, 5.42, 43.37, 90.3, 20.19, 9999.999, 720, 0.019
2023-07-16T22:45:00, 5.42, 43.37, 90.8, 20.6, 9999.999, 9999.999, 0.017
2023-07-16T23:00:00, 5.42, 43.37, 89.9, 20.42, 9999.999, 9999.999, 0.007
2023-07-16T23:15:00, 5.42, 43.37, 90.2, 21.24, 9999.999, 0, 0.01
2023-07-16T23:30:00, 5.42, 43.37, 89.1, 21.06, 9999.999, 9999.999, 0.02
2023-07-16T23:45:00, 5.42, 43.37, 89.8, 21.31, 9999.999, 9999.999, 0.008
2023-07-17T00:00:00, 5.42, 43.37, 90.4, 20.5, 9999.999, 9999.999, 0.009
