Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-15T00:15:00, 5.42, 43.37, 54.57, 22.39, 9999.999, 9999.999, 0.022
2023-07-15T00:30:00, 5.42, 43.37, 54.1, 22.04, 9999.999, 9999.999, 0.024
2023-07-15T00:45:00, 5.42, 43.37, 53.03, 21.98, 9999.999, 9999.999, 0.021
2023-07-15T01:00:00, 5.42, 43.37, 52.91, 22.04, 9999.999, 180, 0.023
2023-07-15T01:15:00, 5.42, 43.37, 51.74, 22.19, 9999.999, 360, 0.024
2023-07-15T01:30:00, 5.42, 43.37, 52.78, 21.96, 9999.999, 0, 0.023
2023-07-15T01:45:00, 5.42, 43.37, 51.28, 22.21, 9999.999, 360, 0.023
2023-07-15T02:00:00, 5.42, 43.37, 50.82, 22.32, 9999.999, 9999.999, 0.028
2023-07-15T02:15:00, 5.42, 43.37, 52.7, 22.11, 9999.999, 9999.999, 0.032
2023-07-15T02:30:00, 5.42, 43.37, 54.49, 21.95, 9999.999, 360, 0.029
2023-07-15T02:45:00, 5.42, 43.37, 55.4, 22.08, 9999.999, 9999.999, 0.025
2023-07-15T03:00:00, 5.42, 43.37, 56.2, 22.18, 9999.999, 9999.999, 0.027
2023-07-15T03:15:00, 5.42, 43.37, 58.62, 22.42, 9999.999, 9999.999, 0.026
2023-07-15T03:30:00, 5.42, 43.37, 61.01, 22.06, 3830, 9999.999, 0.012
2023-07-15T03:45:00, 5.42, 43.37, 61.66, 21.94, 9999.999, 9999.999, 0.024
2023-07-15T04:00:00, 5.42, 43.37, 61.32, 22.23, 9999.999, 180, 0.017
2023-07-15T04:15:00, 5.42, 43.37, 59.59, 22.36, 9999.999, -360, 0.025
2023-07-15T04:30:00, 5.42, 43.37, 58.51, 22.36, 9999.999, 720, 0.021
2023-07-15T04:45:00, 5.42, 43.37, 55.03, 23, 9999.999, 720, 0.02
2023-07-15T05:00:00, 5.42, 43.37, 52.42, 23.88, 9999.999, 0, 0.038
2023-07-15T05:15:00, 5.42, 43.37, 51.4, 24.59, 9999.999, 0, 0.04
2023-07-15T05:30:00, 5.42, 43.37, 51.11, 24.52, 9999.999, 360, 0.046
2023-07-15T05:45:00, 5.42, 43.37, 49.27, 24.47, 9999.999, 9999.999, 0.021
2023-07-15T06:00:00, 5.42, 43.37, 47.04, 25.42, 9999.999, 0, 0.028
2023-07-15T06:15:00, 5.42, 43.37, 46.61, 25.96, 9999.999, 9999.999, 0.032
2023-07-15T06:30:00, 5.42, 43.37, 45.34, 26.18, 9999.999, 0, 0.027
2023-07-15T06:45:00, 5.42, 43.37, 44.55, 26.36, 9999.999, 360, 0.046
2023-07-15T07:00:00, 5.42, 43.37, 40.92, 27.13, 9999.999, 0, 0.054
2023-07-15T07:15:00, 5.42, 43.37, 38.5, 27.29, 9999.999, 539.5, 0.087
2023-07-15T07:30:00, 5.42, 43.37, 35.77, 28.32, 9999.999, 0, 0.094
2023-07-15T07:45:00, 5.42, 43.37, 35.8, 28.26, 9999.999, 240.2, 0.076
2023-07-15T08:00:00, 5.42, 43.37, 34.58, 29.24, 9999.999, -120.1, 0.076
2023-07-15T08:15:00, 5.42, 43.37, 36.96, 28.89, 9999.999, 360, 0.052
2023-07-15T08:30:00, 5.42, 43.37, 40.81, 29.27, 3818, 450.1, 0.061
2023-07-15T08:45:00, 5.42, 43.37, 42.38, 29.46, 3701, 1079, 0.057
2023-07-15T09:00:00, 5.42, 43.37, 41.82, 29.72, 3235, 90.1, 0.033
2023-07-15T09:15:00, 5.42, 43.37, 42.58, 29.77, 3430, 270.2, 0.077
2023-07-15T09:30:00, 5.42, 43.37, 45.75, 29.03, 2533, -180.3, 0.065
2023-07-15T09:45:00, 5.42, 43.37, 43.3, 30.84, 9999.999, 144.1, 0.051
2023-07-15T10:00:00, 5.42, 43.37, 44.09, 29.89, 3299, 0, 0.079
2023-07-15T10:15:00, 5.42, 43.37, 46.23, 29.9, 1329, 0, 0.074
2023-07-15T10:30:00, 5.42, 43.37, 42.18, 31.46, 9999.999, -179.5, 0.058
2023-07-15T10:45:00, 5.42, 43.37, 42.5, 31.07, 2898, 360, 0.077
2023-07-15T11:00:00, 5.42, 43.37, 35.34, 31.92, 2583, 0, 0.06
2023-07-15T11:15:00, 5.42, 43.37, 39.17, 32.54, 3489, -359.5, 0.087
2023-07-15T11:30:00, 5.42, 43.37, 37.27, 32.74, 3209, 480.1, 0.087
2023-07-15T11:45:00, 5.42, 43.37, 37.81, 32.39, 2020, -180.3, 0.077
2023-07-15T12:00:00, 5.42, 43.37, 35.8, 33.21, 2460, 179.7, 0.075
2023-07-15T12:15:00, 5.42, 43.37, 35.59, 33.24, 2557, 0, 0.099
2023-07-15T12:30:00, 5.42, 43.37, 36.19, 32.62, 1479, 449.8, 0.107
2023-07-15T12:45:00, 5.42, 43.37, 34.07, 33.11, 1851, 540.3, 0.064
2023-07-15T13:00:00, 5.42, 43.37, 31.38, 33.16, 1620, 180.3, 0.099
2023-07-15T13:15:00, 5.42, 43.37, 29.86, 33.43, 2082, 9999.999, 0.104
2023-07-15T13:30:00, 5.42, 43.37, 27.96, 34.09, 2358, 120.1, 0.069
2023-07-15T13:45:00, 5.42, 43.37, 27.99, 33.96, 1719, 360, 0.075
2023-07-15T14:00:00, 5.42, 43.37, 26.58, 33.84, 1582, -718.8, 0.074
2023-07-15T14:15:00, 5.42, 43.37, 26.58, 33.1, 948, 718.9, 0.103
2023-07-15T14:30:00, 5.42, 43.37, 26.33, 33.23, 1151, 450.1, 0.069
2023-07-15T14:45:00, 5.42, 43.37, 26.54, 32.66, 1306, 0, 0.074
2023-07-15T15:00:00, 5.42, 43.37, 27.02, 32.99, 1725, 180, 0.068
2023-07-15T15:15:00, 5.42, 43.37, 28.48, 32.28, 1159, 9999.999, 0.083
2023-07-15T15:30:00, 5.42, 43.37, 31.03, 31.38, 314.4, 360, 0.086
2023-07-15T15:45:00, 5.42, 43.37, 32.31, 31.53, 1473, 120.1, 0.098
2023-07-15T16:00:00, 5.42, 43.37, 31.82, 31.73, 1754, 721, 0.085
2023-07-15T16:15:00, 5.42, 43.37, 32, 31.12, 1108, 180, 0.057
2023-07-15T16:30:00, 5.42, 43.37, 30.77, 31.29, 1671, 360, 0.08
2023-07-15T16:45:00, 5.42, 43.37, 30.33, 31.48, 1744, 718.9, 0.069
2023-07-15T17:00:00, 5.42, 43.37, 31.23, 30.7, 720.7, 9999.999, 0.064
2023-07-15T17:15:00, 5.42, 43.37, 31.99, 30.73, 956, 9999.999, 0.086
2023-07-15T17:30:00, 5.42, 43.37, 33.61, 29.92, 521.5, 360, 0.071
2023-07-15T17:45:00, 5.42, 43.37, 34.7, 29.6, 741.6, 9999.999, 0.071
2023-07-15T18:00:00, 5.42, 43.37, 36.13, 29.17, 787.6, 9999.999, 0.055
2023-07-15T18:15:00, 5.42, 43.37, 37.14, 28.75, 547, 9999.999, 0.066
2023-07-15T18:30:00, 5.42, 43.37, 39.34, 28.06, 300.1, 9999.999, 0.03
2023-07-15T18:45:00, 5.42, 43.37, 41.74, 27.64, 106.4, 360, 0.067
2023-07-15T19:00:00, 5.42, 43.37, 45.08, 26.77, -750.6, 9999.999, 0.055
2023-07-15T19:15:00, 5.42, 43.37, 47.16, 26.18, -462.5, 360, 0.018
2023-07-15T19:30:00, 5.42, 43.37, 47.46, 25.82, -568.4, 9999.999, 0.033
2023-07-15T19:45:00, 5.42, 43.37, 47.84, 25.2, -997, 9999.999, 0.022
2023-07-15T20:00:00, 5.42, 43.37, 48.43, 24.66, -1134, 180, 0.025
2023-07-15T20:15:00, 5.42, 43.37, 50.85, 23.93, -320.5, 0, 0.026
2023-07-15T20:30:00, 5.42, 43.37, 51.33, 23.63, 365, -358.9, 0.017
2023-07-15T20:45:00, 5.42, 43.37, 48.65, 23.92, 908, -360, 0.023
2023-07-15T21:00:00, 5.42, 43.37, 47.64, 24.04, 1510, 9999.999, 0.018
2023-07-15T21:15:00, 5.42, 43.37, 46.07, 24.47, 918, 9999.999, 0.018
2023-07-15T21:30:00, 5.42, 43.37, 46.42, 24.4, 144.5, 0, 0.014
2023-07-15T21:45:00, 5.42, 43.37, 49.76, 23.65, 722.7, 360, 0.012
2023-07-15T22:00:00, 5.42, 43.37, 49.47, 23.94, 1329, 9999.999, 0.011
2023-07-15T22:15:00, 5.42, 43.37, 51.99, 23.19, 1940, 0, 0.018
2023-07-15T22:30:00, 5.42, 43.37, 57.02, 21.96, 1642, 0, 0.02
2023-07-15T22:45:00, 5.42, 43.37, 56.13, 22.35, 1726, 0, 0.018
2023-07-15T23:00:00, 5.42, 43.37, 59.33, 21.7, 2421, 360, 0.017
2023-07-15T23:15:00, 5.42, 43.37, 67.41, 21.27, 9999.999, 360, 0.013
2023-07-15T23:30:00, 5.42, 43.37, 61.6, 21.63, 3023, 9999.999, 0.021
2023-07-15T23:45:00, 5.42, 43.37, 61.83, 21.21, 2659, 360, 0.017
2023-07-16T00:00:00, 5.42, 43.37, 62.28, 21.21, 3037, 9999.999, 0.018
