Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-24T00:15:00, 5.42, 43.37, 47.15, 23.63, 949, 360, 0.015
2023-07-24T00:30:00, 5.42, 43.37, 46.44, 23.99, 869, 0, 0.01
2023-07-24T00:45:00, 5.42, 43.37, 46.98, 23.88, 2284, -360, 0.009
2023-07-24T01:00:00, 5.42, 43.37, 53.86, 22.89, 300, 9999.999, 0.007
2023-07-24T01:15:00, 5.42, 43.37, 54.8, 23.04, 1942, 360, 0.016
2023-07-24T01:30:00, 5.42, 43.37, 53.78, 23.21, 9999.999, 360, 0.022
2023-07-24T01:45:00, 5.42, 43.37, 51.13, 22.88, 3365, 721, 0.012
2023-07-24T02:00:00, 5.42, 43.37, 48.32, 23.23, 9999.999, 9999.999, 0.02
2023-07-24T02:15:00, 5.42, 43.37, 49.87, 22.6, 2491, 9999.999, 0.014
2023-07-24T02:30:00, 5.42, 43.37, 47.15, 23.23, 9999.999, 9999.999, 0.008
2023-07-24T02:45:00, 5.42, 43.37, 44.9, 23.8, 9999.999, 360, 0.009
2023-07-24T03:00:00, 5.42, 43.37, 45.49, 23.42, 3549, 9999.999, 0.018
2023-07-24T03:15:00, 5.42, 43.37, 46.94, 23.01, 3509, 9999.999, 0.014
2023-07-24T03:30:00, 5.42, 43.37, 48.12, 22.47, 2650, 9999.999, 0.026
2023-07-24T03:45:00, 5.42, 43.37, 46.38, 23.05, 9999.999, 720, 0.02
2023-07-24T04:00:00, 5.42, 43.37, 47.19, 22.75, 3499, 9999.999, 0.034
2023-07-24T04:15:00, 5.42, 43.37, 46.17, 23.06, 9999.999, 360, 0.019
2023-07-24T04:30:00, 5.42, 43.37, 43.04, 24.23, 9999.999, 120, 0.044
2023-07-24T04:45:00, 5.42, 43.37, 44.55, 24, 9999.999, 0, 0.034
2023-07-24T05:00:00, 5.42, 43.37, 45.8, 23.95, 9999.999, 9999.999, 0.045
2023-07-24T05:15:00, 5.42, 43.37, 44.47, 24.32, 9999.999, -180, 0.042
2023-07-24T05:30:00, 5.42, 43.37, 44.37, 24.57, 9999.999, 9999.999, 0.04
2023-07-24T05:45:00, 5.42, 43.37, 43.56, 25.09, 9999.999, 9999.999, 0.046
2023-07-24T06:00:00, 5.42, 43.37, 43.82, 24.96, 9999.999, 9999.999, 0.042
2023-07-24T06:15:00, 5.42, 43.37, 42.98, 25.73, 9999.999, 0, 0.035
2023-07-24T06:30:00, 5.42, 43.37, 41.33, 26.83, 9999.999, 9999.999, 0.031
2023-07-24T06:45:00, 5.42, 43.37, 38.86, 27.58, 9999.999, 360, 0.018
2023-07-24T07:00:00, 5.42, 43.37, 36.64, 28.45, 9999.999, 360, 0.018
2023-07-24T07:15:00, 5.42, 43.37, 37, 28.31, 9999.999, 360, 0.017
2023-07-24T07:30:00, 5.42, 43.37, 36.41, 29.14, 9999.999, -1079, 0.013
2023-07-24T07:45:00, 5.42, 43.37, 37.78, 28.55, 2576, 9999.999, 0.023
2023-07-24T08:00:00, 5.42, 43.37, 36.76, 29.02, 9999.999, 721, 0.031
2023-07-24T08:15:00, 5.42, 43.37, 34.95, 29.97, 9999.999, 0, 0.049
2023-07-24T08:30:00, 5.42, 43.37, 35.46, 29.58, 3142, -90.1, 0.033
2023-07-24T08:45:00, 5.42, 43.37, 33.85, 30, 2074, 119.8, 0.031
2023-07-24T09:00:00, 5.42, 43.37, 34.34, 29.75, 2622, 360, 0.005
2023-07-24T09:15:00, 5.42, 43.37, 34.77, 30.13, 1274, 9999.999, 0.025
2023-07-24T09:30:00, 5.42, 43.37, 35.67, 29.73, 1597, 0, 0.018
2023-07-24T09:45:00, 5.42, 43.37, 31.58, 31.44, 1998, -1082, 0.019
2023-07-24T10:00:00, 5.42, 43.37, 35.28, 30.45, 1550, 1442, 0.022
2023-07-24T10:15:00, 5.42, 43.37, 35.93, 29.98, 1271, 360, 0.043
2023-07-24T10:30:00, 5.42, 43.37, 34.68, 30.91, 2641, 360, 0.064
2023-07-24T10:45:00, 5.42, 43.37, 31.86, 32.44, 9999.999, 360, 0.056
2023-07-24T11:00:00, 5.42, 43.37, 33.81, 32.1, 1912, 9999.999, 0.06
2023-07-24T11:15:00, 5.42, 43.37, 33.53, 32.13, 2147, 0, 0.033
2023-07-24T11:30:00, 5.42, 43.37, 35.06, 33.44, 3501, 360, 0.032
2023-07-24T11:45:00, 5.42, 43.37, 44.99, 30.31, -686.5, 360, 0.061
2023-07-24T12:00:00, 5.42, 43.37, 46.15, 30.56, 1935, -718.8, 0.098
2023-07-24T12:15:00, 5.42, 43.37, 42.52, 30.23, -456.2, 0, 0.045
2023-07-24T12:30:00, 5.42, 43.37, 46.8, 30.55, 3287, 9999.999, 0.081
2023-07-24T12:45:00, 5.42, 43.37, 48.56, 29.58, 2085, -119.8, 0.071
2023-07-24T13:00:00, 5.42, 43.37, 44.63, 30.32, 2159, 360, 0.047
2023-07-24T13:15:00, 5.42, 43.37, 42.29, 30.58, 3706, -360, 0.065
2023-07-24T13:30:00, 5.42, 43.37, 43.23, 30.38, 1404, 9999.999, 0.031
2023-07-24T13:45:00, 5.42, 43.37, 39.63, 31.34, 2093, 720, 0.024
2023-07-24T14:00:00, 5.42, 43.37, 42.29, 30.56, 1453, -1082, 0.058
2023-07-24T14:15:00, 5.42, 43.37, 40.1, 30.87, 1796, 269.9, 0.066
2023-07-24T14:30:00, 5.42, 43.37, 42.19, 31.06, 1680, -540.2, 0.043
2023-07-24T14:45:00, 5.42, 43.37, 52.6, 30.3, 449.4, 90.1, 0.038
2023-07-24T15:00:00, 5.42, 43.37, 58.88, 29.38, 1147, 9999.999, 0.074
2023-07-24T15:15:00, 5.42, 43.37, 64.05, 28.52, 1308, 180.3, 0.052
2023-07-24T15:30:00, 5.42, 43.37, 67.11, 27.93, 1469, -358.9, 0.044
2023-07-24T15:45:00, 5.42, 43.37, 65.17, 28.36, 2574, 180.3, 0.058
2023-07-24T16:00:00, 5.42, 43.37, 65.67, 27.9, 2022, 721, 0.042
2023-07-24T16:15:00, 5.42, 43.37, 65.79, 27.92, 2222, 360, 0.035
2023-07-24T16:30:00, 5.42, 43.37, 67.97, 27.41, 1786, 0, 0.058
2023-07-24T16:45:00, 5.42, 43.37, 68.25, 27.14, 2308, 9999.999, 0.037
2023-07-24T17:00:00, 5.42, 43.37, 67.8, 27.2, 1864, 9999.999, 0.043
2023-07-24T17:15:00, 5.42, 43.37, 65.87, 27.44, 2148, 0, 0.035
2023-07-24T17:30:00, 5.42, 43.37, 63.85, 27.6, 2088, 0, 0.041
2023-07-24T17:45:00, 5.42, 43.37, 64.25, 26.93, 1677, 360, 0.044
2023-07-24T18:00:00, 5.42, 43.37, 65.19, 26.8, 1772, 9999.999, 0.034
2023-07-24T18:15:00, 5.42, 43.37, 64.27, 26.52, 1242, 360, 0.024
2023-07-24T18:30:00, 5.42, 43.37, 65.04, 26.18, 773.7, 360, 0.022
2023-07-24T18:45:00, 5.42, 43.37, 68.47, 25.69, 867, 0, 0.033
2023-07-24T19:00:00, 5.42, 43.37, 70.38, 25.23, 677.5, 0, 0.02
2023-07-24T19:15:00, 5.42, 43.37, 71.78, 24.59, 851, 9999.999, 0.008
2023-07-24T19:30:00, 5.42, 43.37, 72.49, 24.32, 1672, 9999.999, 0.005
2023-07-24T19:45:00, 5.42, 43.37, 67.28, 25.16, 3317, 360, 0.022
2023-07-24T20:00:00, 5.42, 43.37, 66.54, 25.03, 2903, 0, 0.034
2023-07-24T20:15:00, 5.42, 43.37, 61.53, 25.44, 3569, 9999.999, 0.039
2023-07-24T20:30:00, 5.42, 43.37, 48.34, 25.74, 3765, 0, 0.056
2023-07-24T20:45:00, 5.42, 43.37, 44.72, 25.74, 3159, 9999.999, 0.07
2023-07-24T21:00:00, 5.42, 43.37, 44.2, 25.49, 2622, 9999.999, 0.083
2023-07-24T21:15:00, 5.42, 43.37, 44.1, 25.33, 2360, 360, 0.082
2023-07-24T21:30:00, 5.42, 43.37, 44.57, 25.15, 2283, 0, 0.101
2023-07-24T21:45:00, 5.42, 43.37, 46.17, 24.72, 1958, 0, 0.128
2023-07-24T22:00:00, 5.42, 43.37, 47.32, 24.59, 2101, 360, 0.091
2023-07-24T22:15:00, 5.42, 43.37, 48.01, 24.46, 2109, 9999.999, 0.09
2023-07-24T22:30:00, 5.42, 43.37, 48.7, 24.15, 2060, 9999.999, 0.121
2023-07-24T22:45:00, 5.42, 43.37, 49.36, 24.04, 2151, 9999.999, 0.093
2023-07-24T23:00:00, 5.42, 43.37, 50.05, 23.97, 2282, 180, 0.104
2023-07-24T23:15:00, 5.42, 43.37, 50.89, 23.94, 2490, 360, 0.077
2023-07-24T23:30:00, 5.42, 43.37, 51.16, 23.89, 2633, 360, 0.131
2023-07-24T23:45:00, 5.42, 43.37, 52.18, 23.63, 2410, 720, 0.115
2023-07-25T00:00:00, 5.42, 43.37, 52.7, 23.51, 2531, 718.9, 0.117
