Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-08T00:15:00, 5.42, 43.37, 43.22, 22.96, -408.5, 9999.999, 0.019
2023-07-08T00:30:00, 5.42, 43.37, 45.36, 22.14, -483.9, 180, 0.024
2023-07-08T00:45:00, 5.42, 43.37, 43.35, 23.29, 2772, 9999.999, 0.027
2023-07-08T01:00:00, 5.42, 43.37, 41.69, 24.52, 9999.999, 9999.999, 0.029
2023-07-08T01:15:00, 5.42, 43.37, 41.89, 25.26, 9999.999, 9999.999, 0.047
2023-07-08T01:30:00, 5.42, 43.37, 42.48, 25.19, 3699, 360, 0.056
2023-07-08T01:45:00, 5.42, 43.37, 42.85, 25.24, 2804, 9999.999, 0.051
2023-07-08T02:00:00, 5.42, 43.37, 43.35, 25.17, 2233, 9999.999, 0.068
2023-07-08T02:15:00, 5.42, 43.37, 42.8, 25.54, 2625, -360, 0.07
2023-07-08T02:30:00, 5.42, 43.37, 44.08, 25.02, 1284, 360, 0.061
2023-07-08T02:45:00, 5.42, 43.37, 44.05, 25.07, 1386, -360, 0.034
2023-07-08T03:00:00, 5.42, 43.37, 43.97, 25.12, 1783, 9999.999, 0.061
2023-07-08T03:15:00, 5.42, 43.37, 43.67, 25.09, 1239, 0, 0.066
2023-07-08T03:30:00, 5.42, 43.37, 44.1, 24.99, 1176, 0, 0.033
2023-07-08T03:45:00, 5.42, 43.37, 47.23, 24.09, 112.7, 0, 0.048
2023-07-08T04:00:00, 5.42, 43.37, 49.02, 23.4, -725.2, 9999.999, 0.02
2023-07-08T04:15:00, 5.42, 43.37, 48.89, 23.42, 212.5, 9999.999, 0.016
2023-07-08T04:30:00, 5.42, 43.37, 49.4, 23.25, 1408, 9999.999, 0.021
2023-07-08T04:45:00, 5.42, 43.37, 48.38, 23.9, 2480, 0, 0.025
2023-07-08T05:00:00, 5.42, 43.37, 46.24, 24.79, 2046, 360, 0.016
2023-07-08T05:15:00, 5.42, 43.37, 46.84, 25.05, 3413, 9999.999, 0.004
2023-07-08T05:30:00, 5.42, 43.37, 44.02, 26.07, 9999.999, 9999.999, 0.012
2023-07-08T05:45:00, 5.42, 43.37, 42.21, 26.49, 9999.999, 9999.999, 0.005
2023-07-08T06:00:00, 5.42, 43.37, 39.74, 27.62, 9999.999, 0, 0.017
2023-07-08T06:15:00, 5.42, 43.37, 39.59, 27.65, 9999.999, 180, 0.009
2023-07-08T06:30:00, 5.42, 43.37, 40.23, 27.87, 9999.999, 0, 0.024
2023-07-08T06:45:00, 5.42, 43.37, 39.68, 28.61, 3800, 9999.999, 0.003
2023-07-08T07:00:00, 5.42, 43.37, 39.42, 28.47, 9999.999, 360, 0.014
2023-07-08T07:15:00, 5.42, 43.37, 39.46, 27.96, -404.9, 9999.999, 0.025
2023-07-08T07:30:00, 5.42, 43.37, 37.24, 29.83, 9999.999, -180, 0.029
2023-07-08T07:45:00, 5.42, 43.37, 38.5, 28.94, -1156, 0, 0.029
2023-07-08T08:00:00, 5.42, 43.37, 36.1, 30.46, 3843, 9999.999, 0.018
2023-07-08T08:15:00, 5.42, 43.37, 34.87, 31.02, 2116, 180.3, 0.027
2023-07-08T08:30:00, 5.42, 43.37, 35.56, 31.1, 905, 0, 0.018
2023-07-08T08:45:00, 5.42, 43.37, 35.08, 31.36, 988, 9999.999, 0.021
2023-07-08T09:00:00, 5.42, 43.37, 32.58, 33.25, 3180, -540.2, 0.044
2023-07-08T09:15:00, 5.42, 43.37, 34.16, 32.68, 1081, 72.09, 0.008
2023-07-08T09:30:00, 5.42, 43.37, 37.56, 31.38, 366.7, 360, 0.049
2023-07-08T09:45:00, 5.42, 43.37, 38.21, 30.69, 467.1, 9999.999, 0.028
2023-07-08T10:00:00, 5.42, 43.37, 38.35, 30.69, 879, 360, 0.041
2023-07-08T10:15:00, 5.42, 43.37, 37.77, 31.27, 1272, -359.5, 0.032
2023-07-08T10:30:00, 5.42, 43.37, 34.85, 32.27, 1995, 9999.999, 0.029
2023-07-08T10:45:00, 5.42, 43.37, 36.51, 31.29, 696.3, 89.9, 0.044
2023-07-08T11:00:00, 5.42, 43.37, 35.96, 32.21, 1201, -120.1, 0.055
2023-07-08T11:15:00, 5.42, 43.37, 36.05, 32.03, 654.4, 432.1, 0.048
2023-07-08T11:30:00, 5.42, 43.37, 37.71, 32.26, 1502, 360, 0.073
2023-07-08T11:45:00, 5.42, 43.37, 36.37, 32.3, 1264, 360, 0.053
2023-07-08T12:00:00, 5.42, 43.37, 39.41, 31.63, 543.4, 360, 0.055
2023-07-08T12:15:00, 5.42, 43.37, 38.15, 32.29, 683, 539.9, 0.02
2023-07-08T12:30:00, 5.42, 43.37, 38.8, 32.07, 336.1, 360, 0.048
2023-07-08T12:45:00, 5.42, 43.37, 38.94, 31.94, 930, 721, 0.048
2023-07-08T13:00:00, 5.42, 43.37, 37.44, 32.94, 1721, 144, 0.021
2023-07-08T13:15:00, 5.42, 43.37, 34.12, 33.86, 2108, 269.9, 0.054
2023-07-08T13:30:00, 5.42, 43.37, 34.91, 34.27, 784.1, 180.3, 0.013
2023-07-08T13:45:00, 5.42, 43.37, 36.17, 33.44, -7.147, 0, 0.049
2023-07-08T14:00:00, 5.42, 43.37, 33.82, 34.02, 1063, -361.1, 0.045
2023-07-08T14:15:00, 5.42, 43.37, 33.29, 34.69, 992, 9999.999, 0.037
2023-07-08T14:30:00, 5.42, 43.37, 33.1, 35.2, 521.8, 239.9, 0.022
2023-07-08T14:45:00, 5.42, 43.37, 35.82, 34.11, 288.5, 360, 0.03
2023-07-08T15:00:00, 5.42, 43.37, 35.69, 33.82, 622.3, 0, 0.038
2023-07-08T15:15:00, 5.42, 43.37, 37.42, 33.31, 246.7, 360, 0.068
2023-07-08T15:30:00, 5.42, 43.37, 37.39, 32.52, 210.2, 360, 0.046
2023-07-08T15:45:00, 5.42, 43.37, 35.99, 33.16, 942, -361.1, 0.064
2023-07-08T16:00:00, 5.42, 43.37, 36.4, 32.74, 460.2, -361.1, 0.046
2023-07-08T16:15:00, 5.42, 43.37, 36.55, 32.84, 416.1, 9999.999, 0.031
2023-07-08T16:30:00, 5.42, 43.37, 36.88, 32.71, 176.8, 360, 0.036
2023-07-08T16:45:00, 5.42, 43.37, 36.47, 33.13, 637.2, 9999.999, 0.038
2023-07-08T17:00:00, 5.42, 43.37, 36.63, 32.74, 204.2, 9999.999, 0.014
2023-07-08T17:15:00, 5.42, 43.37, 36.73, 32.74, -195.4, 9999.999, 0.03
2023-07-08T17:30:00, 5.42, 43.37, 38.51, 31.9, -196.6, 9999.999, 0.043
2023-07-08T17:45:00, 5.42, 43.37, 38.33, 31.96, 251.3, 360, 0.037
2023-07-08T18:00:00, 5.42, 43.37, 38.38, 31.99, 337.1, 0, 0.036
2023-07-08T18:15:00, 5.42, 43.37, 39.48, 31.3, -97.8, 720, 0.023
2023-07-08T18:30:00, 5.42, 43.37, 40.11, 30.91, 20.03, 0, 0.036
2023-07-08T18:45:00, 5.42, 43.37, 41.47, 30.12, -118.8, 9999.999, 0.033
2023-07-08T19:00:00, 5.42, 43.37, 41.29, 29.19, -561.2, 9999.999, 0.04
2023-07-08T19:15:00, 5.42, 43.37, 35.39, 29.01, 398.5, 0, 0.029
2023-07-08T19:30:00, 5.42, 43.37, 37.02, 28.23, -833, 9999.999, 0.041
2023-07-08T19:45:00, 5.42, 43.37, 38.08, 27.53, -415.6, 0, 0.019
2023-07-08T20:00:00, 5.42, 43.37, 39.07, 27.3, -406.5, 9999.999, 0.038
2023-07-08T20:15:00, 5.42, 43.37, 38.51, 27.53, 863, 360, 0.043
2023-07-08T20:30:00, 5.42, 43.37, 39.71, 27.04, -246, 9999.999, 0.067
2023-07-08T20:45:00, 5.42, 43.37, 40.54, 26.64, -862, 0, 0.03
2023-07-08T21:00:00, 5.42, 43.37, 39.29, 26.8, 851, 360, 0.016
2023-07-08T21:15:00, 5.42, 43.37, 38.2, 26.9, 1402, 9999.999, 0.057
2023-07-08T21:30:00, 5.42, 43.37, 38.57, 26.76, 444.5, 9999.999, 0.041
2023-07-08T21:45:00, 5.42, 43.37, 38.44, 26.69, 500.1, 718.9, 0.026
2023-07-08T22:00:00, 5.42, 43.37, 37.73, 26.72, 1299, 9999.999, 0.02
2023-07-08T22:15:00, 5.42, 43.37, 38.49, 26.5, 755.5, 360, 0.037
2023-07-08T22:30:00, 5.42, 43.37, 38.59, 26.53, 808, 360, 0.04
2023-07-08T22:45:00, 5.42, 43.37, 39.13, 26.35, 776.5, 9999.999, 0.03
2023-07-08T23:00:00, 5.42, 43.37, 40.51, 25.76, -911, 9999.999, 0.046
2023-07-08T23:15:00, 5.42, 43.37, 41.55, 25.43, 189.7, 9999.999, 0.017
2023-07-08T23:30:00, 5.42, 43.37, 41.83, 25.48, 766.6, 0, 0.033
2023-07-08T23:45:00, 5.42, 43.37, 43.6, 25.12, 257.3, 360, 0.033
2023-07-09T00:00:00, 5.42, 43.37, 45.73, 24.96, 62.92, -180.3, 0.03
