Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-27T00:15:00, 5.42, 43.37, 38.39, 19.8, 887, 360, 0.05
2023-07-27T00:30:00, 5.42, 43.37, 36.81, 20.5, 2152, 9999.999, 0.081
2023-07-27T00:45:00, 5.42, 43.37, 38.72, 19.68, 1029, 0, 0.08
2023-07-27T01:00:00, 5.42, 43.37, 38.37, 19.9, 1517, 9999.999, 0.073
2023-07-27T01:15:00, 5.42, 43.37, 39.13, 19.65, 1140, 360, 0.061
2023-07-27T01:30:00, 5.42, 43.37, 39.66, 19.5, 1229, 9999.999, 0.062
2023-07-27T01:45:00, 5.42, 43.37, 39.62, 19.4, 1485, 360, 0.08
2023-07-27T02:00:00, 5.42, 43.37, 41.14, 18.98, 957, 180, 0.06
2023-07-27T02:15:00, 5.42, 43.37, 40.89, 19.04, 1651, 9999.999, 0.065
2023-07-27T02:30:00, 5.42, 43.37, 39.81, 19.36, 2327, 180, 0.075
2023-07-27T02:45:00, 5.42, 43.37, 41.93, 18.81, 1795, 9999.999, 0.046
2023-07-27T03:00:00, 5.42, 43.37, 43.64, 18.54, 1540, -180, 0.069
2023-07-27T03:15:00, 5.42, 43.37, 42.52, 18.83, 2120, 360, 0.078
2023-07-27T03:30:00, 5.42, 43.37, 44.37, 18.37, 1589, 9999.999, 0.067
2023-07-27T03:45:00, 5.42, 43.37, 44.38, 18.42, 1985, 9999.999, 0.055
2023-07-27T04:00:00, 5.42, 43.37, 44.71, 18.39, 2028, 360, 0.065
2023-07-27T04:15:00, 5.42, 43.37, 46.52, 17.9, 1593, 9999.999, 0.081
2023-07-27T04:30:00, 5.42, 43.37, 47.86, 17.63, 1418, 0, 0.058
2023-07-27T04:45:00, 5.42, 43.37, 47.96, 17.65, 1892, 0, 0.063
2023-07-27T05:00:00, 5.42, 43.37, 46.38, 18.15, 2854, 9999.999, 0.044
2023-07-27T05:15:00, 5.42, 43.37, 41.54, 19.27, 9999.999, 360, 0.088
2023-07-27T05:30:00, 5.42, 43.37, 38.1, 20.15, 9999.999, 0, 0.059
2023-07-27T05:45:00, 5.42, 43.37, 35.04, 21.1, 9999.999, 360, 0.068
2023-07-27T06:00:00, 5.42, 43.37, 33.24, 21.81, 9999.999, 9999.999, 0.052
2023-07-27T06:15:00, 5.42, 43.37, 31.87, 22.41, 9999.999, 0, 0.046
2023-07-27T06:30:00, 5.42, 43.37, 31.37, 22.68, 9999.999, 360, 0.035
2023-07-27T06:45:00, 5.42, 43.37, 29.28, 23.57, 9999.999, 9999.999, 0.056
2023-07-27T07:00:00, 5.42, 43.37, 31.4, 24.29, 9999.999, 360, 0.032
2023-07-27T07:15:00, 5.42, 43.37, 29.36, 24.76, 9999.999, 360, 0.03
2023-07-27T07:30:00, 5.42, 43.37, 25.46, 25.92, 9999.999, 9999.999, 0.024
2023-07-27T07:45:00, 5.42, 43.37, 25.13, 25.95, 9999.999, 360, 0.016
2023-07-27T08:00:00, 5.42, 43.37, 28.33, 26.02, 9999.999, -360, 0.012
2023-07-27T08:15:00, 5.42, 43.37, 23.02, 26.94, 9999.999, 0, 0.04
2023-07-27T08:30:00, 5.42, 43.37, 27.26, 26.44, 2823, 120.1, 0.036
2023-07-27T08:45:00, 5.42, 43.37, 30.45, 26.57, 2273, -719.4, 0.031
2023-07-27T09:00:00, 5.42, 43.37, 21.8, 28.05, 9999.999, 360, 0.059
2023-07-27T09:15:00, 5.42, 43.37, 31.53, 26.01, 1717, 360, 0.057
2023-07-27T09:30:00, 5.42, 43.37, 33.92, 26.44, 2444, -1082, 0.044
2023-07-27T09:45:00, 5.42, 43.37, 30.35, 27.05, 3015, -1079, 0.062
2023-07-27T10:00:00, 5.42, 43.37, 31.19, 27.2, 2736, 144, 0.069
2023-07-27T10:15:00, 5.42, 43.37, 33.05, 26.98, 2228, 0, 0.059
2023-07-27T10:30:00, 5.42, 43.37, 29.35, 28.08, 3511, 432, 0.063
2023-07-27T10:45:00, 5.42, 43.37, 29.5, 28.33, 2855, -120.1, 0.06
2023-07-27T11:00:00, 5.42, 43.37, 28.25, 28.48, 2470, 120.1, 0.04
2023-07-27T11:15:00, 5.42, 43.37, 31.14, 28.29, 2540, 1082, 0.056
2023-07-27T11:30:00, 5.42, 43.37, 29.74, 28.41, 2022, 0, 0.043
2023-07-27T11:45:00, 5.42, 43.37, 29.48, 28.64, 1823, 144, 0.061
2023-07-27T12:00:00, 5.42, 43.37, 29.49, 28.37, 1980, 0, 0.068
2023-07-27T12:15:00, 5.42, 43.37, 32.95, 27.6, 1825, 9999.999, 0.073
2023-07-27T12:30:00, 5.42, 43.37, 32.16, 28.32, 3251, 360, 0.062
2023-07-27T12:45:00, 5.42, 43.37, 31.43, 28.67, 2671, 360, 0.065
2023-07-27T13:00:00, 5.42, 43.37, 32.37, 27.89, 1619, 360, 0.052
2023-07-27T13:15:00, 5.42, 43.37, 31.97, 27.38, 1348, 539.5, 0.065
2023-07-27T13:30:00, 5.42, 43.37, 32.4, 27.14, 1222, -1803, 0.055
2023-07-27T13:45:00, 5.42, 43.37, 31.37, 27.48, 2223, 9999.999, 0.067
2023-07-27T14:00:00, 5.42, 43.37, 33.52, 26.37, 1781, 119.8, 0.063
2023-07-27T14:15:00, 5.42, 43.37, 33.95, 26.96, 2481, 9999.999, 0.058
2023-07-27T14:30:00, 5.42, 43.37, 33.14, 27.53, 3009, 239.9, 0.052
2023-07-27T14:45:00, 5.42, 43.37, 34.77, 26.91, 1682, 9999.999, 0.048
2023-07-27T15:00:00, 5.42, 43.37, 37.33, 26.91, 1358, 269.9, 0.056
2023-07-27T15:15:00, 5.42, 43.37, 38.7, 26.76, 1225, 0, 0.035
2023-07-27T15:30:00, 5.42, 43.37, 41.82, 26.79, 1171, -358.9, 0.044
2023-07-27T15:45:00, 5.42, 43.37, 41.74, 26.68, 1678, 718.9, 0.043
2023-07-27T16:00:00, 5.42, 43.37, 43.29, 25.97, 598.2, 0, 0.052
2023-07-27T16:15:00, 5.42, 43.37, 44.62, 26.24, 643.2, 180.3, 0.042
2023-07-27T16:30:00, 5.42, 43.37, 45.16, 25.94, 1094, 9999.999, 0.043
2023-07-27T16:45:00, 5.42, 43.37, 47.05, 25.91, 647.6, 180.3, 0.033
2023-07-27T17:00:00, 5.42, 43.37, 49.83, 25.45, 411.8, 0, 0.039
2023-07-27T17:15:00, 5.42, 43.37, 50.11, 24.84, -708.2, 0, 0.033
2023-07-27T17:30:00, 5.42, 43.37, 51.45, 24.35, -1361, 9999.999, 0.046
2023-07-27T17:45:00, 5.42, 43.37, 58.68, 23.25, -2576, 9999.999, 0.051
2023-07-27T18:00:00, 5.42, 43.37, 63.87, 22.35, -3292, 0, 0.036
2023-07-27T18:15:00, 5.42, 43.37, 65.55, 21.73, -3234, 360, 0.032
2023-07-27T18:30:00, 5.42, 43.37, 69.6, 21.67, -1501, 0, 0.019
2023-07-27T18:45:00, 5.42, 43.37, 72.22, 21.74, -27.26, 0, 0.007
2023-07-27T19:00:00, 5.42, 43.37, 77.59, 21.75, -133.4, 360, 0.014
2023-07-27T19:15:00, 5.42, 43.37, 78.07, 21.29, -711.5, -360, 0.006
2023-07-27T19:30:00, 5.42, 43.37, 80.4, 21.15, 325.8, 9999.999, 0.003
2023-07-27T19:45:00, 5.42, 43.37, 80.7, 20.85, 1525, 360, 0.015
2023-07-27T20:00:00, 5.42, 43.37, 81.2, 20.84, 2290, 9999.999, 0.02
2023-07-27T20:15:00, 5.42, 43.37, 81.7, 20.81, 2385, 9999.999, 0.024
2023-07-27T20:30:00, 5.42, 43.37, 81.6, 21.02, 2726, 0, 0.018
2023-07-27T20:45:00, 5.42, 43.37, 82.4, 20.68, 2685, -360, 0
2023-07-27T21:00:00, 5.42, 43.37, 83.4, 20.93, 3523, 0, 0.009
2023-07-27T21:15:00, 5.42, 43.37, 84.5, 20.37, 3360, 360, 0.012
2023-07-27T21:30:00, 5.42, 43.37, 85.6, 20.17, 9999.999, 0, 0.017
2023-07-27T21:45:00, 5.42, 43.37, 86.1, 20.03, 9999.999, 0, 0.021
2023-07-27T22:00:00, 5.42, 43.37, 86.3, 20.03, 9999.999, 0, 0.021
2023-07-27T22:15:00, 5.42, 43.37, 84.5, 20.24, 9999.999, 0, 0.021
2023-07-27T22:30:00, 5.42, 43.37, 84.3, 20.37, 9999.999, 0, 0.001
2023-07-27T22:45:00, 5.42, 43.37, 85.8, 20.73, 9999.999, 9999.999, 0.008
2023-07-27T23:00:00, 5.42, 43.37, 86.4, 20.83, 9999.999, 0, 0.016
2023-07-27T23:15:00, 5.42, 43.37, 85.8, 20.85, 9999.999, 9999.999, 0.004
2023-07-27T23:30:00, 5.42, 43.37, 85.2, 21.16, 9999.999, 720, 0.011
2023-07-27T23:45:00, 5.42, 43.37, 84.7, 21.39, 9999.999, 9999.999, 0.011
2023-07-28T00:00:00, 5.42, 43.37, 90.1, 21.49, 9999.999, 9999.999, 0.004
