Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-13T00:15:00, 5.42, 43.37, 84.1, 23.02, 9999.999, 360, 0.048
2023-07-13T00:30:00, 5.42, 43.37, 87.2, 22.5, 9999.999, 360, 0.049
2023-07-13T00:45:00, 5.42, 43.37, 83.1, 22, 9999.999, 9999.999, 0.041
2023-07-13T01:00:00, 5.42, 43.37, 78.52, 21.84, 9999.999, 9999.999, 0.04
2023-07-13T01:15:00, 5.42, 43.37, 71.89, 22.53, 9999.999, -360, 0.058
2023-07-13T01:30:00, 5.42, 43.37, 74.99, 21.99, 9999.999, 0, 0.068
2023-07-13T01:45:00, 5.42, 43.37, 72.88, 22.02, 9999.999, 9999.999, 0.087
2023-07-13T02:00:00, 5.42, 43.37, 75.75, 21.6, 9999.999, 0, 0.092
2023-07-13T02:15:00, 5.42, 43.37, 79.71, 21.09, 9999.999, 9999.999, 0.092
2023-07-13T02:30:00, 5.42, 43.37, 80.5, 20.92, 9999.999, 9999.999, 0.091
2023-07-13T02:45:00, 5.42, 43.37, 83.1, 20.69, 9999.999, 360, 0.108
2023-07-13T03:00:00, 5.42, 43.37, 82.8, 20.58, 9999.999, 9999.999, 0.108
2023-07-13T03:15:00, 5.42, 43.37, 83.2, 20.35, 9999.999, 360, 0.097
2023-07-13T03:30:00, 5.42, 43.37, 83.1, 20.24, 9999.999, 0, 0.085
2023-07-13T03:45:00, 5.42, 43.37, 83.7, 19.96, 9999.999, 180, 0.085
2023-07-13T04:00:00, 5.42, 43.37, 80.7, 20.19, 9999.999, 0, 0.041
2023-07-13T04:15:00, 5.42, 43.37, 81.4, 19.81, 9999.999, 9999.999, 0.033
2023-07-13T04:30:00, 5.42, 43.37, 81.2, 19.72, 9999.999, 360, 0.03
2023-07-13T04:45:00, 5.42, 43.37, 79.97, 19.82, 9999.999, 360, 0.043
2023-07-13T05:00:00, 5.42, 43.37, 77.87, 20.11, 9999.999, 360, 0.026
2023-07-13T05:15:00, 5.42, 43.37, 76.44, 20.33, 9999.999, 9999.999, 0.052
2023-07-13T05:30:00, 5.42, 43.37, 74.87, 20.59, 9999.999, 9999.999, 0.055
2023-07-13T05:45:00, 5.42, 43.37, 73.19, 21.05, 9999.999, 360, 0.073
2023-07-13T06:00:00, 5.42, 43.37, 71.18, 21.37, 9999.999, 9999.999, 0.072
2023-07-13T06:15:00, 5.42, 43.37, 67.52, 22.13, 9999.999, 9999.999, 0.056
2023-07-13T06:30:00, 5.42, 43.37, 66.14, 22.55, 9999.999, 9999.999, 0.058
2023-07-13T06:45:00, 5.42, 43.37, 61.17, 23.44, 9999.999, 0, 0.053
2023-07-13T07:00:00, 5.42, 43.37, 59.68, 23.61, 9999.999, 180, 0.082
2023-07-13T07:15:00, 5.42, 43.37, 56.39, 24.51, 9999.999, 0, 0.081
2023-07-13T07:30:00, 5.42, 43.37, 55.18, 25.15, 9999.999, 360, 0.061
2023-07-13T07:45:00, 5.42, 43.37, 53.77, 24.97, 9999.999, 9999.999, 0.063
2023-07-13T08:00:00, 5.42, 43.37, 51.54, 25.38, 9999.999, 450.1, 0.108
2023-07-13T08:15:00, 5.42, 43.37, 51.05, 25.49, 9999.999, -718.8, 0.104
2023-07-13T08:30:00, 5.42, 43.37, 49.62, 25.55, 9999.999, 360, 0.105
2023-07-13T08:45:00, 5.42, 43.37, 47.81, 26.23, 9999.999, 540.1, 0.088
2023-07-13T09:00:00, 5.42, 43.37, 44.43, 27.19, 9999.999, 0, 0.069
2023-07-13T09:15:00, 5.42, 43.37, 42.48, 27.64, 9999.999, 0, 0.091
2023-07-13T09:30:00, 5.42, 43.37, 42.01, 28.18, 9999.999, 120, 0.115
2023-07-13T09:45:00, 5.42, 43.37, 40.8, 28.52, 9999.999, -719.9, 0.101
2023-07-13T10:00:00, 5.42, 43.37, 38.79, 29.28, 9999.999, -89.8, 0.083
2023-07-13T10:15:00, 5.42, 43.37, 38.97, 28.58, 3686, 0, 0.085
2023-07-13T10:30:00, 5.42, 43.37, 36.52, 29.54, 9999.999, -719.9, 0.132
2023-07-13T10:45:00, 5.42, 43.37, 33.71, 29.47, 9999.999, 269.9, 0.097
2023-07-13T11:00:00, 5.42, 43.37, 31.37, 30.08, 9999.999, 0, 0.096
2023-07-13T11:15:00, 5.42, 43.37, 28.64, 29.94, 3879, 360, 0.108
2023-07-13T11:30:00, 5.42, 43.37, 28.66, 29.99, 9999.999, 299.9, 0.084
2023-07-13T11:45:00, 5.42, 43.37, 26.75, 30.7, 9999.999, 120.1, 0.111
2023-07-13T12:00:00, 5.42, 43.37, 25.2, 30.6, 9999.999, 239.9, 0.113
2023-07-13T12:15:00, 5.42, 43.37, 24.79, 30.75, 9999.999, 215.9, 0.118
2023-07-13T12:30:00, 5.42, 43.37, 24.33, 30.27, 9999.999, 9999.999, 0.111
2023-07-13T12:45:00, 5.42, 43.37, 24.28, 30.81, 9999.999, 120.1, 0.117
2023-07-13T13:00:00, 5.42, 43.37, 24.5, 30.78, 3728, -360.5, 0.106
2023-07-13T13:15:00, 5.42, 43.37, 25.47, 30.3, 3208, 180, 0.139
2023-07-13T13:30:00, 5.42, 43.37, 25.89, 30.15, 2470, 0, 0.118
2023-07-13T13:45:00, 5.42, 43.37, 25.22, 30.63, 2110, 144, 0.128
2023-07-13T14:00:00, 5.42, 43.37, 26.85, 30.79, 9999.999, 718.9, 0.129
2023-07-13T14:15:00, 5.42, 43.37, 27.13, 30.36, 2279, -179.5, 0.09
2023-07-13T14:30:00, 5.42, 43.37, 25.86, 30.84, 9999.999, 270.1, 0.102
2023-07-13T14:45:00, 5.42, 43.37, 26.43, 30.72, 2272, 9999.999, 0.092
2023-07-13T15:00:00, 5.42, 43.37, 26.55, 30.57, 3687, 360, 0.097
2023-07-13T15:15:00, 5.42, 43.37, 27.08, 30.03, 2642, -718.8, 0.102
2023-07-13T15:30:00, 5.42, 43.37, 28.93, 29.97, 2784, -718.8, 0.12
2023-07-13T15:45:00, 5.42, 43.37, 29, 30.2, 2798, 360, 0.102
2023-07-13T16:00:00, 5.42, 43.37, 29.87, 29.9, 9999.999, 360, 0.071
2023-07-13T16:15:00, 5.42, 43.37, 31.8, 28.54, 1013, 0, 0.087
2023-07-13T16:30:00, 5.42, 43.37, 31.75, 29.05, 9999.999, 9999.999, 0.085
2023-07-13T16:45:00, 5.42, 43.37, 31.67, 29, 3312, 9999.999, 0.088
2023-07-13T17:00:00, 5.42, 43.37, 32.37, 28.44, 2137, 9999.999, 0.082
2023-07-13T17:15:00, 5.42, 43.37, 32.57, 27.75, 57.52, 360, 0.088
2023-07-13T17:30:00, 5.42, 43.37, 32.29, 27.69, 1590, 9999.999, 0.09
2023-07-13T17:45:00, 5.42, 43.37, 32.44, 26.74, 28.85, 9999.999, 0.109
2023-07-13T18:00:00, 5.42, 43.37, 30.5, 26.32, 721.7, 9999.999, 0.093
2023-07-13T18:15:00, 5.42, 43.37, 31.67, 25.86, 916, 180.3, 0.077
2023-07-13T18:30:00, 5.42, 43.37, 34.45, 25.19, 480.6, 9999.999, 0.051
2023-07-13T18:45:00, 5.42, 43.37, 34.18, 25.13, 1266, 9999.999, 0.032
2023-07-13T19:00:00, 5.42, 43.37, 33.35, 25.19, 1945, 0, 0.064
2023-07-13T19:15:00, 5.42, 43.37, 31.23, 25.28, 2158, 0, 0.07
2023-07-13T19:30:00, 5.42, 43.37, 30.89, 25, 1769, 9999.999, 0.102
2023-07-13T19:45:00, 5.42, 43.37, 32.8, 24.57, 1561, 0, 0.082
2023-07-13T20:00:00, 5.42, 43.37, 30.51, 24.74, 1973, 0, 0.08
2023-07-13T20:15:00, 5.42, 43.37, 36.45, 23.39, 436.4, 9999.999, 0.075
2023-07-13T20:30:00, 5.42, 43.37, 36.67, 23.2, 826, 360, 0.056
2023-07-13T20:45:00, 5.42, 43.37, 37.01, 22.89, 1112, 0, 0.042
2023-07-13T21:00:00, 5.42, 43.37, 36.9, 22.59, 734.1, 9999.999, 0.031
2023-07-13T21:15:00, 5.42, 43.37, 40.8, 21.56, -232.5, 9999.999, 0.03
2023-07-13T21:30:00, 5.42, 43.37, 42.13, 20.8, -554.5, 360, 0.022
2023-07-13T21:45:00, 5.42, 43.37, 45.1, 19.9, 360.3, 720, 0.018
2023-07-13T22:00:00, 5.42, 43.37, 42.89, 21.04, 2840, 9999.999, 0.033
2023-07-13T22:15:00, 5.42, 43.37, 41.43, 21.21, 2813, 360, 0.049
2023-07-13T22:30:00, 5.42, 43.37, 41.41, 20.88, 2345, -360, 0.032
2023-07-13T22:45:00, 5.42, 43.37, 39.72, 21.19, 3064, 360, 0.04
2023-07-13T23:00:00, 5.42, 43.37, 39.95, 20.96, 2915, 720, 0.044
2023-07-13T23:15:00, 5.42, 43.37, 38.22, 21.34, 3579, 360, 0.046
2023-07-13T23:30:00, 5.42, 43.37, 36.2, 21.9, 9999.999, 360, 0.063
2023-07-13T23:45:00, 5.42, 43.37, 29.52, 23.18, 9999.999, 0, 0.068
2023-07-14T00:00:00, 5.42, 43.37, 28.32, 23.31, 9999.999, 9999.999, 0.083
