Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-04T00:15:00, 5.42, 43.37, 48.79, 21.25, 2250, 0, 0.047
2023-07-04T00:30:00, 5.42, 43.37, 52.4, 20.16, 1030, -360, 0.044
2023-07-04T00:45:00, 5.42, 43.37, 53.6, 19.78, 899, 360, 0.037
2023-07-04T01:00:00, 5.42, 43.37, 50.83, 20.36, 1909, 0, 0.047
2023-07-04T01:15:00, 5.42, 43.37, 49.58, 20.72, 2560, 9999.999, 0.039
2023-07-04T01:30:00, 5.42, 43.37, 53.53, 19.95, 1639, 0, 0.042
2023-07-04T01:45:00, 5.42, 43.37, 52.15, 20.3, 2022, 9999.999, 0.056
2023-07-04T02:00:00, 5.42, 43.37, 52.13, 20.38, 2080, 9999.999, 0.045
2023-07-04T02:15:00, 5.42, 43.37, 53.67, 19.93, 1676, 9999.999, 0.043
2023-07-04T02:30:00, 5.42, 43.37, 55.51, 19.72, 2293, 9999.999, 0.051
2023-07-04T02:45:00, 5.42, 43.37, 55.95, 19.64, 2360, 180, 0.078
2023-07-04T03:00:00, 5.42, 43.37, 56.78, 19.57, 2301, 9999.999, 0.093
2023-07-04T03:15:00, 5.42, 43.37, 53.81, 20.15, 2869, 360, 0.089
2023-07-04T03:30:00, 5.42, 43.37, 54.34, 20.02, 2556, 0, 0.091
2023-07-04T03:45:00, 5.42, 43.37, 55.07, 19.84, 2327, 9999.999, 0.094
2023-07-04T04:00:00, 5.42, 43.37, 54.97, 19.87, 2313, 0, 0.098
2023-07-04T04:15:00, 5.42, 43.37, 54.9, 19.87, 2514, 9999.999, 0.093
2023-07-04T04:30:00, 5.42, 43.37, 55.56, 19.74, 2470, 9999.999, 0.087
2023-07-04T04:45:00, 5.42, 43.37, 54.27, 20.05, 2653, 360, 0.082
2023-07-04T05:00:00, 5.42, 43.37, 52.78, 20.5, 3154, 721, 0.077
2023-07-04T05:15:00, 5.42, 43.37, 52.97, 20.56, 3341, 9999.999, 0.102
2023-07-04T05:30:00, 5.42, 43.37, 52.17, 20.84, 3680, 180, 0.071
2023-07-04T05:45:00, 5.42, 43.37, 51.46, 21.03, 3569, 0, 0.061
2023-07-04T06:00:00, 5.42, 43.37, 49.25, 21.64, 3797, 9999.999, 0.11
2023-07-04T06:15:00, 5.42, 43.37, 48.7, 21.9, 3485, 360, 0.105
2023-07-04T06:30:00, 5.42, 43.37, 49.11, 22.03, 3348, 9999.999, 0.074
2023-07-04T06:45:00, 5.42, 43.37, 46.76, 22.85, 3887, 720, 0.1
2023-07-04T07:00:00, 5.42, 43.37, 42.82, 23.94, 9999.999, 360, 0.05
2023-07-04T07:15:00, 5.42, 43.37, 39.99, 24.91, 9999.999, 120, 0.04
2023-07-04T07:30:00, 5.42, 43.37, 39.11, 25.28, 3795, 180, 0.042
2023-07-04T07:45:00, 5.42, 43.37, 37.01, 26.07, 3269, 360, 0.05
2023-07-04T08:00:00, 5.42, 43.37, 36.74, 26.44, 2629, -1079, 0.047
2023-07-04T08:15:00, 5.42, 43.37, 35.21, 27.06, 2205, 270, 0.016
2023-07-04T08:30:00, 5.42, 43.37, 35.06, 27.26, 2709, -360.5, 0.057
2023-07-04T08:45:00, 5.42, 43.37, 35.06, 27.53, 2151, -180, 0.029
2023-07-04T09:00:00, 5.42, 43.37, 33.87, 28.02, 2102, 0, 0.038
2023-07-04T09:15:00, 5.42, 43.37, 33.85, 28.75, 2266, 9999.999, 0.042
2023-07-04T09:30:00, 5.42, 43.37, 33.69, 28.63, 2200, 0, 0.029
2023-07-04T09:45:00, 5.42, 43.37, 31.98, 29.65, 1639, 360, 0.04
2023-07-04T10:00:00, 5.42, 43.37, 30.93, 29.78, 2607, 71.87, 0.039
2023-07-04T10:15:00, 5.42, 43.37, 28.67, 30.89, 1591, -360, 0.034
2023-07-04T10:30:00, 5.42, 43.37, 29.46, 30.23, 657.7, -722.1, 0.055
2023-07-04T10:45:00, 5.42, 43.37, 29.39, 30.59, 960, 0, 0.027
2023-07-04T11:00:00, 5.42, 43.37, 27.39, 31.4, 905, 539.5, 0.042
2023-07-04T11:15:00, 5.42, 43.37, 24.99, 31.45, 949, 360, 0.071
2023-07-04T11:30:00, 5.42, 43.37, 24.12, 31.3, 1331, 432.1, 0.061
2023-07-04T11:45:00, 5.42, 43.37, 30.69, 31.59, 1306, 9999.999, 0.048
2023-07-04T12:00:00, 5.42, 43.37, 29.01, 31.42, 70.26, 9999.999, 0.059
2023-07-04T12:15:00, 5.42, 43.37, 28.21, 31.34, 1356, 90.1, 0.051
2023-07-04T12:30:00, 5.42, 43.37, 27.47, 31.29, 749.8, 9999.999, 0.048
2023-07-04T12:45:00, 5.42, 43.37, 24.69, 32.33, 1020, -722.1, 0.065
2023-07-04T13:00:00, 5.42, 43.37, 25.13, 31.95, 1128, -540.2, 0.079
2023-07-04T13:15:00, 5.42, 43.37, 25.81, 31.85, 1570, 240.2, 0.061
2023-07-04T13:30:00, 5.42, 43.37, 30.46, 30.14, -1154, 240.1, 0.053
2023-07-04T13:45:00, 5.42, 43.37, 26.84, 30.7, 751.3, 119.8, 0.087
2023-07-04T14:00:00, 5.42, 43.37, 27.35, 30.44, 653.3, 9999.999, 0.103
2023-07-04T14:15:00, 5.42, 43.37, 27.86, 30.19, -124.3, 9999.999, 0.07
2023-07-04T14:30:00, 5.42, 43.37, 37.56, 28.24, -816, 9999.999, 0.049
2023-07-04T14:45:00, 5.42, 43.37, 32.11, 28.42, 19.79, 360, 0.067
2023-07-04T15:00:00, 5.42, 43.37, 35.84, 29.81, 9999.999, 360, 0.052
2023-07-04T15:15:00, 5.42, 43.37, 37.52, 28.66, 2076, 9999.999, 0.05
2023-07-04T15:30:00, 5.42, 43.37, 36.65, 29.35, 1809, 360, 0.045
2023-07-04T15:45:00, 5.42, 43.37, 33.74, 29.66, 1310, 360, 0.056
2023-07-04T16:00:00, 5.42, 43.37, 35.56, 29.13, -50.73, 9999.999, 0.043
2023-07-04T16:15:00, 5.42, 43.37, 38.78, 27.52, -3143, 9999.999, 0.048
2023-07-04T16:30:00, 5.42, 43.37, 39.27, 27.4, 957, 9999.999, 0.051
2023-07-04T16:45:00, 5.42, 43.37, 37.98, 27.62, 818, 9999.999, 0.037
2023-07-04T17:00:00, 5.42, 43.37, 38.55, 27.36, 480.9, 179.7, 0.055
2023-07-04T17:15:00, 5.42, 43.37, 38.46, 27.13, 371.2, 179.7, 0.022
2023-07-04T17:30:00, 5.42, 43.37, 40.15, 26.47, -104.4, 9999.999, 0.027
2023-07-04T17:45:00, 5.42, 43.37, 41.24, 26.03, -242.7, 0, 0.042
2023-07-04T18:00:00, 5.42, 43.37, 41.24, 26.12, 8.88, 0, 0.039
2023-07-04T18:15:00, 5.42, 43.37, 42.52, 25.41, -898, 360, 0.039
2023-07-04T18:30:00, 5.42, 43.37, 43.71, 24.97, -1265, 0, 0.028
2023-07-04T18:45:00, 5.42, 43.37, 45.5, 24.17, -1956, 9999.999, 0.034
2023-07-04T19:00:00, 5.42, 43.37, 45.09, 23.89, -1531, 180, 0.018
2023-07-04T19:15:00, 5.42, 43.37, 46.99, 22.89, -3123, 0, 0.025
2023-07-04T19:30:00, 5.42, 43.37, 50.71, 21.74, -3654, 360, 0.013
2023-07-04T19:45:00, 5.42, 43.37, 53.41, 20.99, -2867, 0, 0.017
2023-07-04T20:00:00, 5.42, 43.37, 53.35, 20.97, -2215, 0, 0.013
2023-07-04T20:15:00, 5.42, 43.37, 54.85, 20.71, -1634, 0, 0.003
2023-07-04T20:30:00, 5.42, 43.37, 56.68, 20.25, -634.8, 720, 0.005
2023-07-04T20:45:00, 5.42, 43.37, 58.36, 19.58, -47.27, 9999.999, 0.022
2023-07-04T21:00:00, 5.42, 43.37, 58.99, 19.57, 506.5, 9999.999, 0.014
2023-07-04T21:15:00, 5.42, 43.37, 61.53, 18.93, 1002, 9999.999, 0.015
2023-07-04T21:30:00, 5.42, 43.37, 59.42, 19.69, 1378, 9999.999, 0.023
2023-07-04T21:45:00, 5.42, 43.37, 60.4, 19.61, 2026, 720, 0.012
2023-07-04T22:00:00, 5.42, 43.37, 63.66, 19.23, 2173, 720, 0.02
2023-07-04T22:15:00, 5.42, 43.37, 66.95, 18.9, 2765, 360, 0.013
2023-07-04T22:30:00, 5.42, 43.37, 68.96, 18.84, 3315, 9999.999, 0.015
2023-07-04T22:45:00, 5.42, 43.37, 71.46, 18.58, 9999.999, 9999.999, 0.012
2023-07-04T23:00:00, 5.42, 43.37, 68.98, 19.55, 9999.999, 9999.999, 0.009
2023-07-04T23:15:00, 5.42, 43.37, 69.23, 19.33, 9999.999, 9999.999, 0.008
2023-07-04T23:30:00, 5.42, 43.37, 68.68, 19.55, 9999.999, 9999.999, 0.013
2023-07-04T23:45:00, 5.42, 43.37, 69, 19.27, 9999.999, 9999.999, 0.01
2023-07-05T00:00:00, 5.42, 43.37, 70.78, 18.83, 9999.999, 9999.999, 0.013
