Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-10T00:15:00, 5.42, 43.37, 69.5, 22.98, 3722, 180, 0.008
2023-07-10T00:30:00, 5.42, 43.37, 72.05, 23.2, 9999.999, 360, 0.019
2023-07-10T00:45:00, 5.42, 43.37, 74.98, 22.44, 9999.999, 9999.999, 0.009
2023-07-10T01:00:00, 5.42, 43.37, 73.23, 23.36, 9999.999, 9999.999, 0.013
2023-07-10T01:15:00, 5.42, 43.37, 75.22, 22.62, 9999.999, 360, 0.006
2023-07-10T01:30:00, 5.42, 43.37, 76.66, 22.32, 9999.999, 0, 0.014
2023-07-10T01:45:00, 5.42, 43.37, 67.46, 22.47, 9999.999, 0, 0.012
2023-07-10T02:00:00, 5.42, 43.37, 68.46, 22.11, 9999.999, 9999.999, 0.018
2023-07-10T02:15:00, 5.42, 43.37, 67.44, 22.38, 9999.999, 9999.999, 0.014
2023-07-10T02:30:00, 5.42, 43.37, 68.28, 22.31, 9999.999, 0, 0.015
2023-07-10T02:45:00, 5.42, 43.37, 66.28, 22.61, 9999.999, 718.9, 0.011
2023-07-10T03:00:00, 5.42, 43.37, 67.38, 22.36, 9999.999, 9999.999, 0.015
2023-07-10T03:15:00, 5.42, 43.37, 68.22, 22.21, 9999.999, 360, 0.015
2023-07-10T03:30:00, 5.42, 43.37, 69.24, 21.92, 9999.999, 360, 0.014
2023-07-10T03:45:00, 5.42, 43.37, 68.34, 22.2, 9999.999, 0, 0.021
2023-07-10T04:00:00, 5.42, 43.37, 67.25, 22.45, 9999.999, 0, 0.017
2023-07-10T04:15:00, 5.42, 43.37, 67.2, 22.56, 9999.999, 9999.999, 0.015
2023-07-10T04:30:00, 5.42, 43.37, 70.15, 21.89, 9999.999, 9999.999, 0.017
2023-07-10T04:45:00, 5.42, 43.37, 68.17, 22.4, 9999.999, 720, 0.025
2023-07-10T05:00:00, 5.42, 43.37, 63.07, 24.06, 9999.999, 180, 0.015
2023-07-10T05:15:00, 5.42, 43.37, 60.47, 25.03, 9999.999, 0, 0.011
2023-07-10T05:30:00, 5.42, 43.37, 60.61, 25.47, 9999.999, 0, 0.007
2023-07-10T05:45:00, 5.42, 43.37, 58.42, 25.79, 9999.999, 9999.999, 0.003
2023-07-10T06:00:00, 5.42, 43.37, 56.79, 26.21, 9999.999, 360, 0.008
2023-07-10T06:15:00, 5.42, 43.37, 52.06, 27.77, 9999.999, 0, 0.014
2023-07-10T06:30:00, 5.42, 43.37, 54.06, 27.34, 9999.999, 360, 0.009
2023-07-10T06:45:00, 5.42, 43.37, 52.43, 27.84, 9999.999, 360, 0.024
2023-07-10T07:00:00, 5.42, 43.37, 50.26, 28.61, 9999.999, 180.3, 0.015
2023-07-10T07:15:00, 5.42, 43.37, 46.68, 29.83, 9999.999, 0, 0.026
2023-07-10T07:30:00, 5.42, 43.37, 46.42, 29.7, 9999.999, 0, 0.017
2023-07-10T07:45:00, 5.42, 43.37, 43.98, 31.04, 9999.999, 0, 0.005
2023-07-10T08:00:00, 5.42, 43.37, 42.94, 31.17, 9999.999, 144.1, 0.011
2023-07-10T08:15:00, 5.42, 43.37, 42.68, 31.69, 3809, 360, 0.034
2023-07-10T08:30:00, 5.42, 43.37, 43.43, 31.46, 3465, 0, 0.041
2023-07-10T08:45:00, 5.42, 43.37, 41.42, 32.28, 3737, 9999.999, 0.06
2023-07-10T09:00:00, 5.42, 43.37, 40.57, 32.52, 3318, 0, 0.034
2023-07-10T09:15:00, 5.42, 43.37, 40.17, 32.65, 2712, 360, 0.037
2023-07-10T09:30:00, 5.42, 43.37, 40.43, 32.86, 2728, 360, 0.054
2023-07-10T09:45:00, 5.42, 43.37, 37.05, 33.55, 2926, 360, 0.04
2023-07-10T10:00:00, 5.42, 43.37, 38, 33.73, 2317, -359.5, 0.043
2023-07-10T10:15:00, 5.42, 43.37, 36.73, 34.09, 2552, 120.1, 0.039
2023-07-10T10:30:00, 5.42, 43.37, 35.42, 34.54, 2426, 0, 0.041
2023-07-10T10:45:00, 5.42, 43.37, 33.79, 35.44, 2776, 540.3, 0.032
2023-07-10T11:00:00, 5.42, 43.37, 34.38, 34.93, 1040, 540.3, 0.033
2023-07-10T11:15:00, 5.42, 43.37, 34.32, 35.27, 1429, 90.1, 0.056
2023-07-10T11:30:00, 5.42, 43.37, 32.23, 35.6, 2539, 9999.999, 0.026
2023-07-10T11:45:00, 5.42, 43.37, 31.97, 35.68, 2073, 479.8, 0.05
2023-07-10T12:00:00, 5.42, 43.37, 33.02, 34.73, 827, 479.8, 0.069
2023-07-10T12:15:00, 5.42, 43.37, 37.9, 33.33, 572.3, 9999.999, 0.056
2023-07-10T12:30:00, 5.42, 43.37, 37.45, 33.54, 1862, 0, 0.053
2023-07-10T12:45:00, 5.42, 43.37, 37.45, 32.92, 892, 360, 0.038
2023-07-10T13:00:00, 5.42, 43.37, 38.21, 32.51, 1221, -1443, 0.055
2023-07-10T13:15:00, 5.42, 43.37, 36.7, 32.43, 1490, 360, 0.049
2023-07-10T13:30:00, 5.42, 43.37, 34.51, 33.04, 1340, 360, 0.024
2023-07-10T13:45:00, 5.42, 43.37, 35.75, 32.74, 1194, 179.7, 0.042
2023-07-10T14:00:00, 5.42, 43.37, 35.04, 32.61, 941, -180.3, 0.052
2023-07-10T14:15:00, 5.42, 43.37, 33.28, 33.14, 1307, -180.3, 0.051
2023-07-10T14:30:00, 5.42, 43.37, 32.36, 32.92, 1054, 179.7, 0.036
2023-07-10T14:45:00, 5.42, 43.37, 35.88, 32.08, 574.1, 360, 0.054
2023-07-10T15:00:00, 5.42, 43.37, 34.96, 32.02, 395.1, 539.5, 0.043
2023-07-10T15:15:00, 5.42, 43.37, 37.83, 31.36, 267, 179.7, 0.04
2023-07-10T15:30:00, 5.42, 43.37, 37.75, 31.13, 107.1, -358.9, 0.035
2023-07-10T15:45:00, 5.42, 43.37, 36.62, 30.89, 166.6, 0, 0.051
2023-07-10T16:00:00, 5.42, 43.37, 37.83, 30.8, 362, 9999.999, 0.054
2023-07-10T16:15:00, 5.42, 43.37, 38.05, 30.74, 734.3, 360, 0.028
2023-07-10T16:30:00, 5.42, 43.37, 36.54, 30.64, 756, 0, 0.024
2023-07-10T16:45:00, 5.42, 43.37, 34.9, 30.71, 860, 9999.999, 0.047
2023-07-10T17:00:00, 5.42, 43.37, 37.38, 30.14, 627.8, 0, 0.034
2023-07-10T17:15:00, 5.42, 43.37, 34.7, 29.86, 288.6, 0, 0.03
2023-07-10T17:30:00, 5.42, 43.37, 40.8, 29.47, 338.1, 0, 0.03
2023-07-10T17:45:00, 5.42, 43.37, 42.64, 28.71, 221.9, 0, 0.034
2023-07-10T18:00:00, 5.42, 43.37, 42.03, 28.2, -42.28, 9999.999, 0.026
2023-07-10T18:15:00, 5.42, 43.37, 41.72, 27.75, -70.51, 360, 0.026
2023-07-10T18:30:00, 5.42, 43.37, 48.48, 27.22, -390.3, 9999.999, 0.019
2023-07-10T18:45:00, 5.42, 43.37, 50.11, 26.57, -894, 9999.999, 0.019
2023-07-10T19:00:00, 5.42, 43.37, 53.86, 26.06, -1146, 360, 0.02
2023-07-10T19:15:00, 5.42, 43.37, 55.91, 25.16, -1211, 0, 0.009
2023-07-10T19:30:00, 5.42, 43.37, 55.07, 24.34, -1202, 0, 0.011
2023-07-10T19:45:00, 5.42, 43.37, 49.55, 23.54, -867, 9999.999, 0.011
2023-07-10T20:00:00, 5.42, 43.37, 45.59, 24.09, -409, 9999.999, 0.02
2023-07-10T20:15:00, 5.42, 43.37, 44.9, 24.06, 313.6, 9999.999, 0.015
2023-07-10T20:30:00, 5.42, 43.37, 45.08, 23.87, 784.5, 0, 0.015
2023-07-10T20:45:00, 5.42, 43.37, 43, 24.36, 772.9, 9999.999, 0.014
2023-07-10T21:00:00, 5.42, 43.37, 43.95, 24.09, 1061, 9999.999, 0.013
2023-07-10T21:15:00, 5.42, 43.37, 41.04, 24.88, 1688, 9999.999, 0.021
2023-07-10T21:30:00, 5.42, 43.37, 44.02, 23.94, 1196, 9999.999, 0.013
2023-07-10T21:45:00, 5.42, 43.37, 45.63, 23.78, 1176, 9999.999, 0.019
2023-07-10T22:00:00, 5.42, 43.37, 43.79, 24.04, 1855, 9999.999, 0.017
2023-07-10T22:15:00, 5.42, 43.37, 42.94, 24.49, 1891, 0, 0.02
2023-07-10T22:30:00, 5.42, 43.37, 48.14, 24.04, 2648, 0, 0.023
2023-07-10T22:45:00, 5.42, 43.37, 47.08, 24.54, 9999.999, 9999.999, 0.028
2023-07-10T23:00:00, 5.42, 43.37, 44.29, 25.16, 3254, 9999.999, 0.028
2023-07-10T23:15:00, 5.42, 43.37, 44.4, 25.25, 1167, 720, 0.019
2023-07-10T23:30:00, 5.42, 43.37, 45.32, 24.13, 596.3, 360, 0.01
2023-07-10T23:45:00, 5.42, 43.37, 47.07, 23.76, 864, 9999.999, 0.024
2023-07-11T00:00:00, 5.42, 43.37, 43.43, 24.36, 1226, 9999.999, 0.023
