Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-18T00:15:00, 5.42, 43.37, 64.9, 23.08, 9999.999, 0, 0.018
2023-07-18T00:30:00, 5.42, 43.37, 67.54, 22.27, 9999.999, 180, 0.012
2023-07-18T00:45:00, 5.42, 43.37, 63.93, 23.05, 9999.999, 0, 0.014
2023-07-18T01:00:00, 5.42, 43.37, 59.49, 24.58, 9999.999, 9999.999, 0.007
2023-07-18T01:15:00, 5.42, 43.37, 58.67, 24.81, 9999.999, 9999.999, 0.004
2023-07-18T01:30:00, 5.42, 43.37, 64.26, 22.96, 9999.999, 360, 0.02
2023-07-18T01:45:00, 5.42, 43.37, 65.18, 22.9, 9999.999, 360, 0.025
2023-07-18T02:00:00, 5.42, 43.37, 66.14, 22.7, 9999.999, 9999.999, 0.009
2023-07-18T02:15:00, 5.42, 43.37, 65.74, 23.01, 9999.999, 360, 0.013
2023-07-18T02:30:00, 5.42, 43.37, 65.35, 23.34, 9999.999, 360, 0.011
2023-07-18T02:45:00, 5.42, 43.37, 63.08, 23.98, 9999.999, 0, 0.016
2023-07-18T03:00:00, 5.42, 43.37, 63.03, 23.83, 9999.999, 9999.999, 0.009
2023-07-18T03:15:00, 5.42, 43.37, 64.23, 23.54, 9999.999, 9999.999, 0.014
2023-07-18T03:30:00, 5.42, 43.37, 67.52, 22.98, 9999.999, 9999.999, 0.011
2023-07-18T03:45:00, 5.42, 43.37, 69.69, 22.6, 9999.999, 9999.999, 0.016
2023-07-18T04:00:00, 5.42, 43.37, 72.04, 22.17, 9999.999, 9999.999, 0.007
2023-07-18T04:15:00, 5.42, 43.37, 72.32, 22.49, 9999.999, 360, 0.016
2023-07-18T04:30:00, 5.42, 43.37, 75.07, 21.74, 9999.999, 0, 0.009
2023-07-18T04:45:00, 5.42, 43.37, 76.85, 22.03, 9999.999, 360, 0.017
2023-07-18T05:00:00, 5.42, 43.37, 74.68, 22.17, 9999.999, 0, 0.01
2023-07-18T05:15:00, 5.42, 43.37, 73.38, 22.22, 9999.999, 120, 0.015
2023-07-18T05:30:00, 5.42, 43.37, 70.4, 22.82, 9999.999, 9999.999, 0.016
2023-07-18T05:45:00, 5.42, 43.37, 73.76, 23.19, 9999.999, 9999.999, 0.018
2023-07-18T06:00:00, 5.42, 43.37, 72.85, 23.34, 9999.999, 0, 0.011
2023-07-18T06:15:00, 5.42, 43.37, 71.14, 23.93, 9999.999, -180, 0.006
2023-07-18T06:30:00, 5.42, 43.37, 72.12, 24.01, 9999.999, 9999.999, 0.018
2023-07-18T06:45:00, 5.42, 43.37, 59.12, 26.18, 9999.999, 9999.999, 0.019
2023-07-18T07:00:00, 5.42, 43.37, 58.31, 26.11, 9999.999, 9999.999, 0.013
2023-07-18T07:15:00, 5.42, 43.37, 57.88, 26.63, 9999.999, 180, 0.021
2023-07-18T07:30:00, 5.42, 43.37, 53.4, 28.24, 9999.999, 119.8, 0.012
2023-07-18T07:45:00, 5.42, 43.37, 54.47, 28.33, 9999.999, 1080, 0.01
2023-07-18T08:00:00, 5.42, 43.37, 47.32, 29.56, 9999.999, 0, 0.02
2023-07-18T08:15:00, 5.42, 43.37, 47.73, 29.83, 9999.999, 360, 0.026
2023-07-18T08:30:00, 5.42, 43.37, 46.91, 30.07, 9999.999, 0, 0.008
2023-07-18T08:45:00, 5.42, 43.37, 43.67, 30.91, 9999.999, 450.1, 0.03
2023-07-18T09:00:00, 5.42, 43.37, 42.89, 31.59, 9999.999, 180, 0.034
2023-07-18T09:15:00, 5.42, 43.37, 41.15, 31.87, 9999.999, 360, 0.027
2023-07-18T09:30:00, 5.42, 43.37, 40.67, 31.57, 2627, -1079, 0.019
2023-07-18T09:45:00, 5.42, 43.37, 39.16, 32.49, 9999.999, 180.3, 0.021
2023-07-18T10:00:00, 5.42, 43.37, 36.49, 33.61, 9999.999, -1437, 0.015
2023-07-18T10:15:00, 5.42, 43.37, 39.12, 34.89, 9999.999, 1797, 0.013
2023-07-18T10:30:00, 5.42, 43.37, 42.95, 33.62, 3369, -119.8, 0.04
2023-07-18T10:45:00, 5.42, 43.37, 44.72, 33.22, 2826, 0, 0.037
2023-07-18T11:00:00, 5.42, 43.37, 47.99, 32.53, 2010, 0, 0.051
2023-07-18T11:15:00, 5.42, 43.37, 46.17, 32.17, 3124, 288.1, 0.037
2023-07-18T11:30:00, 5.42, 43.37, 45.43, 32.4, 3637, 119.8, 0.038
2023-07-18T11:45:00, 5.42, 43.37, 41.9, 33.18, 3404, 360, 0.023
2023-07-18T12:00:00, 5.42, 43.37, 42.41, 33.65, 3226, -722.1, 0.031
2023-07-18T12:15:00, 5.42, 43.37, 43.77, 33.48, 2137, 119.8, 0.044
2023-07-18T12:30:00, 5.42, 43.37, 41.14, 33.25, 2180, -360, 0.036
2023-07-18T12:45:00, 5.42, 43.37, 41.22, 33.78, 3076, 300.1, 0.025
2023-07-18T13:00:00, 5.42, 43.37, 41.83, 34.35, 2318, 721, 0.035
2023-07-18T13:15:00, 5.42, 43.37, 40.33, 34.58, 2887, 9999.999, 0.051
2023-07-18T13:30:00, 5.42, 43.37, 44.01, 33.5, 1586, 360, 0.048
2023-07-18T13:45:00, 5.42, 43.37, 46.36, 32.1, 1894, 0, 0.049
2023-07-18T14:00:00, 5.42, 43.37, 47.89, 31.97, 1995, 240.1, 0.036
2023-07-18T14:15:00, 5.42, 43.37, 45.23, 32.66, 3101, 0, 0.049
2023-07-18T14:30:00, 5.42, 43.37, 48.24, 31.66, 2080, 239.9, 0.043
2023-07-18T14:45:00, 5.42, 43.37, 47.19, 32.04, 2470, 0, 0.051
2023-07-18T15:00:00, 5.42, 43.37, 47.94, 31.69, 2209, 360, 0.049
2023-07-18T15:15:00, 5.42, 43.37, 44.28, 32.19, 2618, 0, 0.044
2023-07-18T15:30:00, 5.42, 43.37, 46.04, 31.12, 946, -361.1, 0.028
2023-07-18T15:45:00, 5.42, 43.37, 46.5, 31.3, 2387, 9999.999, 0.038
2023-07-18T16:00:00, 5.42, 43.37, 40.14, 32.01, 2357, 9999.999, 0.021
2023-07-18T16:15:00, 5.42, 43.37, 41.34, 31.74, 2134, 9999.999, 0.044
2023-07-18T16:30:00, 5.42, 43.37, 48.04, 30.89, 908, 9999.999, 0.049
2023-07-18T16:45:00, 5.42, 43.37, 49.93, 30.5, 1726, 360, 0.03
2023-07-18T17:00:00, 5.42, 43.37, 56.08, 29.28, 1720, 0, 0.036
2023-07-18T17:15:00, 5.42, 43.37, 57.33, 29.07, 2312, 9999.999, 0.032
2023-07-18T17:30:00, 5.42, 43.37, 58.16, 28.99, 2392, 9999.999, 0.018
2023-07-18T17:45:00, 5.42, 43.37, 62.56, 28.22, 2220, 360, 0.033
2023-07-18T18:00:00, 5.42, 43.37, 63.7, 27.38, 2360, 720, 0.046
2023-07-18T18:15:00, 5.42, 43.37, 62.87, 27.73, 2783, 9999.999, 0.01
2023-07-18T18:30:00, 5.42, 43.37, 64.76, 27.14, 2228, 360, 0.01
2023-07-18T18:45:00, 5.42, 43.37, 68.27, 26.18, 2049, 0, 0.006
2023-07-18T19:00:00, 5.42, 43.37, 70.46, 25.49, 1883, 9999.999, 0.014
2023-07-18T19:15:00, 5.42, 43.37, 66.52, 25.32, 2835, 0, 0.02
2023-07-18T19:30:00, 5.42, 43.37, 61.34, 26.08, 2228, 0, 0.022
2023-07-18T19:45:00, 5.42, 43.37, 65.95, 25.44, 2353, 9999.999, 0.004
2023-07-18T20:00:00, 5.42, 43.37, 69.21, 24.62, 2801, 360, 0.003
2023-07-18T20:15:00, 5.42, 43.37, 72.01, 24.03, 3649, 9999.999, 0.016
2023-07-18T20:30:00, 5.42, 43.37, 70.55, 23.76, 9999.999, 9999.999, 0.017
2023-07-18T20:45:00, 5.42, 43.37, 68.33, 23.84, 9999.999, 0, 0.026
2023-07-18T21:00:00, 5.42, 43.37, 64.48, 24.76, 9999.999, 9999.999, 0.031
2023-07-18T21:15:00, 5.42, 43.37, 59.63, 25.45, 9999.999, -360, 0.022
2023-07-18T21:30:00, 5.42, 43.37, 64.62, 24.55, 9999.999, 9999.999, 0.011
2023-07-18T21:45:00, 5.42, 43.37, 81.3, 23.05, 9999.999, 0, 0.011
2023-07-18T22:00:00, 5.42, 43.37, 79.32, 22.92, 9999.999, 180, 0.034
2023-07-18T22:15:00, 5.42, 43.37, 82, 23.52, 9999.999, 360, 0.023
2023-07-18T22:30:00, 5.42, 43.37, 82.6, 23.42, 9999.999, 9999.999, 0.065
2023-07-18T22:45:00, 5.42, 43.37, 86.7, 23.2, 9999.999, 0, 0.051
2023-07-18T23:00:00, 5.42, 43.37, 85.3, 22.23, 9999.999, 9999.999, 0.072
2023-07-18T23:15:00, 5.42, 43.37, 83.8, 22.17, 9999.999, 720, 0.022
2023-07-18T23:30:00, 5.42, 43.37, 86.1, 21.82, 9999.999, 0, 0.014
2023-07-18T23:45:00, 5.42, 43.37, 88.1, 21.65, 9999.999, -361.1, 0.013
2023-07-19T00:00:00, 5.42, 43.37, 88.4, 21.99, 9999.999, 9999.999, 0.012
