Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-25T00:15:00, 5.42, 43.37, 52.84, 23.25, 2160, 0, 0.126
2023-07-25T00:30:00, 5.42, 43.37, 52.46, 22.92, 2000, 720, 0.109
2023-07-25T00:45:00, 5.42, 43.37, 53.18, 22.45, 1801, 9999.999, 0.1
2023-07-25T01:00:00, 5.42, 43.37, 53.76, 22.17, 1901, 360, 0.125
2023-07-25T01:15:00, 5.42, 43.37, 53.65, 22.02, 2122, 180, 0.153
2023-07-25T01:30:00, 5.42, 43.37, 54.11, 21.74, 2081, 0, 0.117
2023-07-25T01:45:00, 5.42, 43.37, 53.85, 21.58, 2182, 9999.999, 0.101
2023-07-25T02:00:00, 5.42, 43.37, 54.19, 21.32, 2008, 360, 0.108
2023-07-25T02:15:00, 5.42, 43.37, 54.51, 21.28, 2328, 9999.999, 0.121
2023-07-25T02:30:00, 5.42, 43.37, 55.28, 21.09, 2174, 9999.999, 0.115
2023-07-25T02:45:00, 5.42, 43.37, 55.07, 21.04, 2518, 0, 0.139
2023-07-25T03:00:00, 5.42, 43.37, 54.8, 21.25, 2806, 9999.999, 0.135
2023-07-25T03:15:00, 5.42, 43.37, 61.47, 20.45, 416.1, 9999.999, 0.138
2023-07-25T03:30:00, 5.42, 43.37, 56.68, 20.83, 3543, 0, 0.15
2023-07-25T03:45:00, 5.42, 43.37, 57.77, 20.53, 3131, 9999.999, 0.141
2023-07-25T04:00:00, 5.42, 43.37, 58.08, 20.44, 2835, 9999.999, 0.121
2023-07-25T04:15:00, 5.42, 43.37, 59.09, 20.32, 2867, 9999.999, 0.159
2023-07-25T04:30:00, 5.42, 43.37, 57.64, 20.32, 2999, 180, 0.094
2023-07-25T04:45:00, 5.42, 43.37, 52.69, 20.62, 3282, 360, 0.097
2023-07-25T05:00:00, 5.42, 43.37, 54.96, 20.45, 3166, 9999.999, 0.122
2023-07-25T05:15:00, 5.42, 43.37, 58.86, 19.89, 2782, -360, 0.132
2023-07-25T05:30:00, 5.42, 43.37, 58.38, 20.07, 3372, 9999.999, 0.086
2023-07-25T05:45:00, 5.42, 43.37, 54.41, 20.3, 9999.999, 9999.999, 0.126
2023-07-25T06:00:00, 5.42, 43.37, 51.3, 20.48, 9999.999, 9999.999, 0.12
2023-07-25T06:15:00, 5.42, 43.37, 46.18, 20.7, 9999.999, 360, 0.158
2023-07-25T06:30:00, 5.42, 43.37, 43.06, 21.47, 9999.999, 9999.999, 0.121
2023-07-25T06:45:00, 5.42, 43.37, 42.84, 21.84, 9999.999, 0, 0.101
2023-07-25T07:00:00, 5.42, 43.37, 42.91, 22.07, 9999.999, 0, 0.104
2023-07-25T07:15:00, 5.42, 43.37, 43.28, 21.9, 9999.999, 360, 0.115
2023-07-25T07:30:00, 5.42, 43.37, 42.26, 22.41, 9999.999, 360, 0.13
2023-07-25T07:45:00, 5.42, 43.37, 41.6, 22.66, 3825, 360, 0.14
2023-07-25T08:00:00, 5.42, 43.37, 39.63, 23.07, 9999.999, 180, 0.132
2023-07-25T08:15:00, 5.42, 43.37, 37.57, 23.46, 9999.999, 1080, 0.09
2023-07-25T08:30:00, 5.42, 43.37, 39.26, 23.52, 3826, 180.1, 0.126
2023-07-25T08:45:00, 5.42, 43.37, 38.67, 23.85, 3861, 0, 0.129
2023-07-25T09:00:00, 5.42, 43.37, 39.64, 23.75, 3001, 360, 0.142
2023-07-25T09:15:00, 5.42, 43.37, 37.1, 24.9, 9999.999, 288, 0.128
2023-07-25T09:30:00, 5.42, 43.37, 36.87, 25.44, 9999.999, 9999.999, 0.152
2023-07-25T09:45:00, 5.42, 43.37, 39.6, 24.29, 2397, 120, 0.123
2023-07-25T10:00:00, 5.42, 43.37, 37.5, 24.68, 2020, 360, 0.1
2023-07-25T10:15:00, 5.42, 43.37, 36.15, 25.08, 3571, -1438, 0.136
2023-07-25T10:30:00, 5.42, 43.37, 36.94, 25.45, 9999.999, 180, 0.115
2023-07-25T10:45:00, 5.42, 43.37, 34.7, 25.47, 9999.999, 9999.999, 0.107
2023-07-25T11:00:00, 5.42, 43.37, 26.84, 25.35, 2472, 0, 0.096
2023-07-25T11:15:00, 5.42, 43.37, 25.61, 25.29, 2757, -1438, 0.122
2023-07-25T11:30:00, 5.42, 43.37, 28.75, 25.09, 2557, 360, 0.146
2023-07-25T11:45:00, 5.42, 43.37, 28.19, 25.47, 2567, 9999.999, 0.088
2023-07-25T12:00:00, 5.42, 43.37, 26.97, 25.66, 2547, 360, 0.155
2023-07-25T12:15:00, 5.42, 43.37, 26.8, 25.78, 2532, 9999.999, 0.122
2023-07-25T12:30:00, 5.42, 43.37, 27.53, 25.37, 1686, 0, 0.157
2023-07-25T12:45:00, 5.42, 43.37, 27.91, 25.4, 2261, -1079, 0.106
2023-07-25T13:00:00, 5.42, 43.37, 29.67, 24.77, 1031, 360, 0.184
2023-07-25T13:15:00, 5.42, 43.37, 26.54, 26.07, 2867, 360, 0.101
2023-07-25T13:30:00, 5.42, 43.37, 27.77, 25.4, 1692, 360, 0.141
2023-07-25T13:45:00, 5.42, 43.37, 28.14, 25.14, 1389, 0, 0.149
2023-07-25T14:00:00, 5.42, 43.37, 28.32, 25.48, 2305, 0, 0.147
2023-07-25T14:15:00, 5.42, 43.37, 29.62, 24.97, 1215, 89.8, 0.151
2023-07-25T14:30:00, 5.42, 43.37, 29.88, 24.92, 1513, 120.1, 0.129
2023-07-25T14:45:00, 5.42, 43.37, 29.49, 25.33, 2404, 9999.999, 0.144
2023-07-25T15:00:00, 5.42, 43.37, 29.95, 25.09, 1798, -1079, 0.144
2023-07-25T15:15:00, 5.42, 43.37, 29.39, 25.3, 2468, -361.1, 0.142
2023-07-25T15:30:00, 5.42, 43.37, 29.75, 24.96, 1440, 9999.999, 0.18
2023-07-25T15:45:00, 5.42, 43.37, 29.8, 24.94, 1436, 360, 0.173
2023-07-25T16:00:00, 5.42, 43.37, 28.89, 25.15, 1924, 360, 0.135
2023-07-25T16:15:00, 5.42, 43.37, 29.49, 24.84, 1451, 360, 0.159
2023-07-25T16:30:00, 5.42, 43.37, 28.29, 25.04, 1814, 0, 0.142
2023-07-25T16:45:00, 5.42, 43.37, 27.64, 25.06, 1640, 360, 0.149
2023-07-25T17:00:00, 5.42, 43.37, 26.69, 24.73, 1227, 9999.999, 0.152
2023-07-25T17:15:00, 5.42, 43.37, 27.94, 24.71, 1290, 360, 0.157
2023-07-25T17:30:00, 5.42, 43.37, 30.08, 24.12, 501.9, 0, 0.125
2023-07-25T17:45:00, 5.42, 43.37, 30.87, 23.93, 329.3, 0, 0.129
2023-07-25T18:00:00, 5.42, 43.37, 30.74, 23.8, 329.6, 360, 0.094
2023-07-25T18:15:00, 5.42, 43.37, 31.71, 23.47, -20.6, 720, 0.192
2023-07-25T18:30:00, 5.42, 43.37, 33.34, 22.93, -175.2, 360, 0.133
2023-07-25T18:45:00, 5.42, 43.37, 33.93, 22.72, 88.1, 9999.999, 0.155
2023-07-25T19:00:00, 5.42, 43.37, 34.13, 22.57, 462, 360, 0.127
2023-07-25T19:15:00, 5.42, 43.37, 34.5, 22.25, 568.5, 9999.999, 0.131
2023-07-25T19:30:00, 5.42, 43.37, 34.68, 22.1, 697.4, 9999.999, 0.143
2023-07-25T19:45:00, 5.42, 43.37, 34.5, 21.86, 702.6, 9999.999, 0.12
2023-07-25T20:00:00, 5.42, 43.37, 35.01, 21.71, 810, 9999.999, 0.141
2023-07-25T20:15:00, 5.42, 43.37, 36.41, 21.61, 1059, 360, 0.143
2023-07-25T20:30:00, 5.42, 43.37, 37.18, 21.3, 1123, 0, 0.097
2023-07-25T20:45:00, 5.42, 43.37, 37.59, 21.02, 870, 9999.999, 0.125
2023-07-25T21:00:00, 5.42, 43.37, 38.07, 20.74, 994, 360, 0.144
2023-07-25T21:15:00, 5.42, 43.37, 38.93, 20.41, 997, 0, 0.118
2023-07-25T21:30:00, 5.42, 43.37, 40.74, 20.14, 956, 360, 0.126
2023-07-25T21:45:00, 5.42, 43.37, 44.15, 19.76, 689.9, 9999.999, 0.092
2023-07-25T22:00:00, 5.42, 43.37, 45.43, 19.56, 1022, 9999.999, 0.14
2023-07-25T22:15:00, 5.42, 43.37, 45.96, 19.25, 931, 9999.999, 0.147
2023-07-25T22:30:00, 5.42, 43.37, 47.08, 18.96, 879, 0, 0.102
2023-07-25T22:45:00, 5.42, 43.37, 47, 18.63, 744.7, 9999.999, 0.119
2023-07-25T23:00:00, 5.42, 43.37, 47.46, 18.42, 936, 9999.999, 0.088
2023-07-25T23:15:00, 5.42, 43.37, 49.38, 18.04, 901, 0, 0.134
2023-07-25T23:30:00, 5.42, 43.37, 50.11, 17.88, 1182, 0, 0.127
2023-07-25T23:45:00, 5.42, 43.37, 50.52, 17.71, 1399, 9999.999, 0.172
2023-07-26T00:00:00, 5.42, 43.37, 52.07, 17.44, 1376, 9999.999, 0.101
