Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-27T00:00:00, 21.6, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-27T00:06:00, 21.6, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-27T00:12:00, 21.5, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-27T00:18:00, 21.4, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-27T00:24:00, 21.2, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-27T00:30:00, 21.2, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-27T00:36:00, 21.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-27T00:42:00, 21.0, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-27T00:48:00, 20.9, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-27T00:54:00, 20.9, 74.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-27T01:00:00, 20.9, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-27T01:06:00, 20.9, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-27T01:12:00, 21.0, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-08-27T01:18:00, 20.9, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-27T01:24:00, 20.9, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-27T01:30:00, 20.9, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-27T01:36:00, 20.9, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-27T01:42:00, 20.9, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-27T01:48:00, 21.0, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-08-27T01:54:00, 21.0, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-27T02:00:00, 20.9, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-27T02:06:00, 20.9, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-27T02:12:00, 20.8, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-08-27T02:18:00, 20.8, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-27T02:24:00, 20.7, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-27T02:30:00, 20.3, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-27T02:36:00, 20.1, 75.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-27T02:42:00, 20.0, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-27T02:48:00, 20.0, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-27T02:54:00, 20.0, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-27T03:00:00, 19.9, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-27T03:06:00, 19.9, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-27T03:12:00, 19.9, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-27T03:18:00, 19.8, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-27T03:24:00, 19.9, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-27T03:30:00, 19.9, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T03:36:00, 19.7, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T03:42:00, 19.6, 77.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-27T03:48:00, 19.6, 77.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-27T03:54:00, 19.6, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-27T04:00:00, 19.7, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-27T04:06:00, 19.7, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-08-27T04:12:00, 19.8, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-27T04:18:00, 19.9, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-27T04:24:00, 20.0, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-27T04:30:00, 20.0, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-27T04:36:00, 19.9, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-27T04:42:00, 19.8, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-27T04:48:00, 19.7, 74.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-08-27T04:54:00, 19.7, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-27T05:00:00, 19.6, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T05:06:00, 19.5, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T05:12:00, 19.5, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T05:18:00, 19.4, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T05:24:00, 19.4, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2023-08-27T05:30:00, 19.4, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T05:36:00, 19.5, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T05:42:00, 19.6, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T05:48:00, 19.6, 78.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-27T05:54:00, 19.6, 79.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-27T06:00:00, 19.4, 80.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T06:06:00, 19.3, 81.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T06:12:00, 19.8, 83.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-27T06:18:00, 19.9, 83.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-27T06:24:00, 19.9, 84.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-27T06:30:00, 19.2, 83.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-27T06:36:00, 18.9, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-27T06:42:00, 18.1, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-27T06:48:00, 17.8, 83.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-27T06:54:00, 17.7, 83.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-27T07:00:00, 17.6, 83.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-27T07:06:00, 17.7, 83.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T07:12:00, 17.7, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T07:18:00, 17.7, 83.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T07:24:00, 17.8, 83.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-27T07:30:00, 18.0, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-27T07:36:00, 18.2, 83.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-27T07:42:00, 18.4, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-27T07:48:00, 18.4, 81.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-27T07:54:00, 18.3, 81.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-27T08:00:00, 18.6, 76.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-27T08:06:00, 18.8, 72.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-27T08:12:00, 19.0, 74.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-27T08:18:00, 18.9, 66.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-27T08:24:00, 19.0, 64.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-27T08:30:00, 19.4, 62.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-27T08:36:00, 19.6, 62.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-27T08:42:00, 19.8, 57.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-27T08:48:00, 20.2, 53.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-27T08:54:00, 20.5, 51.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-27T09:00:00, 20.7, 47.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-27T09:06:00, 20.8, 46.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-27T09:12:00, 21.0, 44.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-27T09:18:00, 21.2, 45.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-27T09:24:00, 21.9, 43.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-27T09:30:00, 21.4, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-27T09:36:00, 21.2, 46.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-27T09:42:00, 21.2, 48.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-27T09:48:00, 21.2, 48.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-27T09:54:00, 21.3, 47.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-27T10:00:00, 21.4, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-27T10:06:00, 21.5, 44.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-27T10:12:00, 21.4, 47.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-27T10:18:00, 21.2, 52.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-27T10:24:00, 20.9, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-27T10:30:00, 21.0, 56.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-27T10:36:00, 21.1, 55.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-27T10:42:00, 21.1, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-27T10:48:00, 20.9, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-27T10:54:00, 20.5, 57.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-27T11:00:00, 20.2, 57.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-27T11:06:00, 20.1, 60.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-27T11:12:00, 19.8, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T11:18:00, 19.6, 61.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T11:24:00, 19.7, 62.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-08-27T11:30:00, 19.7, 64.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-08-27T11:36:00, 19.6, 66.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-08-27T11:42:00, 19.4, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-27T11:48:00, 19.6, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-27T11:54:00, 19.5, 72.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T12:00:00, 19.2, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T12:06:00, 19.0, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T12:12:00, 18.9, 74.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2023-08-27T12:18:00, 18.6, 69.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2023-08-27T12:24:00, 18.6, 68.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-27T12:30:00, 18.6, 69.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-27T12:36:00, 18.5, 72.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T12:42:00, 18.4, 74.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T12:48:00, 18.2, 76.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T12:54:00, 18.1, 79.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T13:00:00, 18.0, 80.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T13:06:00, 17.9, 81.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T13:12:00, 17.8, 82.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T13:18:00, 17.7, 83.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-27T13:24:00, 17.6, 83.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T13:30:00, 17.7, 83.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T13:36:00, 17.9, 84.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T13:42:00, 18.0, 84.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T13:48:00, 18.2, 84.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T13:54:00, 18.2, 84.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T14:00:00, 18.2, 83.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T14:06:00, 18.0, 81.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T14:12:00, 18.0, 80.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T14:18:00, 17.9, 80.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-27T14:24:00, 17.9, 79.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T14:30:00, 17.8, 79.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-27T14:36:00, 17.7, 78.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-27T14:42:00, 17.6, 77.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-27T14:48:00, 17.7, 76.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-27T14:54:00, 17.8, 76.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-27T15:00:00, 17.8, 74.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-27T15:06:00, 18.0, 74.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-08-27T15:12:00, 18.0, 72.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T15:18:00, 17.9, 70.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-27T15:24:00, 18.1, 72.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-27T15:30:00, 18.2, 71.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-08-27T15:36:00, 18.3, 69.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-08-27T15:42:00, 18.4, 69.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-08-27T15:48:00, 18.5, 70.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-27T15:54:00, 18.4, 68.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-27T16:00:00, 18.5, 69.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-08-27T16:06:00, 18.5, 70.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2023-08-27T16:12:00, 18.5, 69.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-27T16:18:00, 18.4, 68.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2023-08-27T16:24:00, 18.5, 69.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-27T16:30:00, 18.4, 72.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T16:36:00, 18.3, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T16:42:00, 18.2, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T16:48:00, 18.1, 75.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T16:54:00, 18.0, 77.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-08-27T17:00:00, 17.9, 78.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-08-27T17:06:00, 17.9, 78.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-27T17:12:00, 17.9, 78.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
