Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-26T00:00:00, 21.7, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-26T00:06:00, 21.7, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-26T00:12:00, 21.6, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-08-26T00:18:00, 21.6, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-08-26T00:24:00, 21.6, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-08-26T00:30:00, 21.5, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-08-26T00:36:00, 21.5, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-08-26T00:42:00, 21.4, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-08-26T00:48:00, 21.3, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-08-26T00:54:00, 21.3, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-08-26T01:00:00, 21.3, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-08-26T01:06:00, 21.4, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-08-26T01:12:00, 21.4, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-08-26T01:18:00, 21.5, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-08-26T01:24:00, 21.5, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-08-26T01:30:00, 21.5, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-08-26T01:36:00, 22.0, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-08-26T01:42:00, 22.2, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-08-26T01:48:00, 22.2, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-08-26T01:54:00, 22.2, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T02:00:00, 22.2, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:06:00, 22.2, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T02:12:00, 22.1, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T02:18:00, 22.1, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:24:00, 22.1, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:30:00, 22.0, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:36:00, 22.0, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:42:00, 22.0, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:48:00, 22.0, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T02:54:00, 21.9, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-08-26T03:00:00, 21.9, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T03:06:00, 21.8, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T03:12:00, 21.7, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T03:18:00, 21.7, 78.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T03:24:00, 21.5, 78.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T03:30:00, 21.4, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T03:36:00, 21.3, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T03:42:00, 21.2, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T03:48:00, 21.2, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T03:54:00, 21.2, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T04:00:00, 21.2, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T04:06:00, 21.1, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T04:12:00, 21.1, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-08-26T04:18:00, 21.0, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-08-26T04:24:00, 20.8, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-08-26T04:30:00, 20.7, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-08-26T04:36:00, 20.6, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-08-26T04:42:00, 20.5, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-08-26T04:48:00, 20.4, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-08-26T04:54:00, 20.3, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-08-26T05:00:00, 20.2, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-08-26T05:06:00, 20.1, 80.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-08-26T05:12:00, 20.1, 80.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-08-26T05:18:00, 20.1, 80.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-08-26T05:24:00, 20.1, 80.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-08-26T05:30:00, 20.2, 79.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-08-26T05:36:00, 20.4, 79.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-08-26T05:42:00, 20.8, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-08-26T05:48:00, 21.2, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T05:54:00, 21.7, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T06:00:00, 22.1, 74.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:06:00, 22.4, 73.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:12:00, 22.6, 71.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:18:00, 22.9, 69.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:24:00, 23.1, 69.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:30:00, 23.2, 68.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-08-26T06:36:00, 23.4, 68.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T06:42:00, 23.9, 67.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T06:48:00, 24.4, 65.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-08-26T06:54:00, 24.6, 63.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:00:00, 24.9, 62.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:06:00, 25.3, 61.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:12:00, 25.6, 59.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:18:00, 25.6, 59.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:24:00, 25.8, 59.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:30:00, 26.3, 58.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T07:36:00, 26.0, 56.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-08-26T07:42:00, 25.8, 52.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-08-26T07:48:00, 25.9, 51.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-08-26T07:54:00, 26.2, 51.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-08-26T08:00:00, 26.2, 51.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-08-26T08:06:00, 26.4, 51.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T08:12:00, 26.2, 50.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T08:18:00, 26.6, 52.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-26T08:24:00, 26.3, 52.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-26T08:30:00, 26.4, 53.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-26T08:36:00, 26.8, 53.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-26T08:42:00, 26.7, 46.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T08:48:00, 26.9, 45.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T08:54:00, 26.7, 47.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T09:00:00, 27.1, 46.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T09:06:00, 27.1, 46.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T09:12:00, 26.9, 46.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T09:18:00, 27.1, 45.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T09:24:00, 27.2, 45.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-26T09:30:00, 27.3, 43.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-26T09:36:00, 27.1, 41.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-26T09:42:00, 27.6, 42.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-26T09:48:00, 27.7, 43.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T09:54:00, 28.0, 44.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T10:00:00, 27.8, 46.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-26T10:06:00, 27.6, 47.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-26T10:12:00, 27.5, 49.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-26T10:18:00, 28.0, 48.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T10:24:00, 28.1, 48.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T10:30:00, 27.7, 48.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T10:36:00, 28.0, 46.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-26T10:42:00, 27.9, 45.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-26T10:48:00, 28.4, 44.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T10:54:00, 28.4, 42.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-08-26T11:00:00, 28.3, 41.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T11:06:00, 28.6, 39.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T11:12:00, 28.2, 44.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-08-26T11:18:00, 28.2, 44.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-08-26T11:24:00, 27.4, 48.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-08-26T11:30:00, 27.2, 51.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2023-08-26T11:36:00, 27.1, 50.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-08-26T11:42:00, 27.5, 50.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-08-26T11:48:00, 27.2, 50.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2023-08-26T11:54:00, 26.8, 55.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2023-08-26T12:00:00, 26.1, 60.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2023-08-26T12:06:00, 25.5, 64.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-08-26T12:12:00, 25.6, 66.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-08-26T12:18:00, 25.5, 65.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2023-08-26T12:24:00, 25.7, 62.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-08-26T12:30:00, 25.8, 62.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-08-26T12:36:00, 26.0, 61.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-08-26T12:42:00, 27.0, 61.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2023-08-26T12:48:00, 26.8, 59.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-08-26T12:54:00, 27.1, 59.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-08-26T13:00:00, 27.0, 58.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-08-26T13:06:00, 26.4, 60.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2023-08-26T13:12:00, 26.1, 60.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-08-26T13:18:00, 26.0, 61.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2023-08-26T13:24:00, 25.7, 60.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2023-08-26T13:30:00, 25.5, 60.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-08-26T13:36:00, 26.2, 60.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-08-26T13:42:00, 27.9, 56.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2023-08-26T13:48:00, 27.1, 56.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-08-26T13:54:00, 26.7, 58.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-08-26T14:00:00, 26.5, 56.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-08-26T14:06:00, 26.5, 56.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-08-26T14:12:00, 26.6, 56.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T14:18:00, 26.6, 57.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T14:24:00, 27.2, 55.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-08-26T14:30:00, 27.3, 57.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2023-08-26T14:36:00, 26.9, 59.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2023-08-26T14:42:00, 26.2, 62.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T14:48:00, 25.9, 65.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T14:54:00, 25.5, 67.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:00:00, 25.9, 66.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:06:00, 25.6, 64.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:12:00, 25.6, 64.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-08-26T15:18:00, 25.5, 64.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:24:00, 25.6, 64.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:30:00, 25.9, 62.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2023-08-26T15:36:00, 25.8, 62.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T15:42:00, 25.3, 61.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-08-26T15:48:00, 25.1, 62.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-08-26T15:54:00, 24.8, 64.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2023-08-26T16:00:00, 24.8, 66.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2023-08-26T16:06:00, 24.7, 65.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2023-08-26T16:12:00, 24.5, 66.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-08-26T16:18:00, 24.4, 66.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-08-26T16:24:00, 24.3, 67.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-08-26T16:30:00, 24.4, 66.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-08-26T16:36:00, 24.4, 65.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-08-26T16:42:00, 24.5, 62.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2023-08-26T16:48:00, 24.6, 61.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2023-08-26T16:54:00, 24.5, 58.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2023-08-26T17:00:00, 24.5, 56.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2023-08-26T17:06:00, 24.6, 56.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2023-08-26T17:12:00, 24.7, 54.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
